sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:00:19;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:03:08;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:05:36;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:08:03;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:10:33;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:13:01;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:15:30;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:17:57;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:20:25;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:22:52;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:25:21;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:27:50;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:30:19;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:32:48;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:35:16;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:37:43;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:40:13;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:42:41;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:45:08;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:47:37;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:50:04;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:52:33;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:55:01;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T00:57:30;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:00:01;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:02:34;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:05:02;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:07:29;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:09:57;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:12:25;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:14:52;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:17:20;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:19:47;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:22:17;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:24:46;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:27:13;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:29:42;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:32:11;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:34:40;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:37:08;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:39:37;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:42:05;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:44:33;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:47:01;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:49:30;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:51:59;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:54:27;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:56:55;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T01:59:24;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:01:55;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:04:24;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:06:53;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:09:24;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:11:51;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:14:19;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:16:51;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:19:19;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:21:47;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:24:15;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:26:52;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:29:23;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:31:51;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:34:20;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:36:49;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:39:17;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:41:49;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:44:20;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:46:47;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:49:15;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:51:43;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:54:10;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:56:42;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T02:59:10;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:01:54;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:04:23;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:06:51;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:09:20;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:11:48;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:14:17;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:16:45;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:19:16;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:21:44;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:24:15;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:26:42;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:29:14;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:31:42;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:34:11;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:36:39;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:39:09;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:41:37;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:44:04;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:46:32;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:49:00;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:51:27;1.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:53:55;1.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:56:23;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T03:58:50;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:01:19;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:03:47;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:06:14;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:08:44;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:11:12;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:13:40;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:16:08;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:18:36;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:21:07;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:23:35;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:26:03;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:28:31;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:30:59;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:33:28;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:35:55;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:38:22;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:40:50;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:43:17;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:45:44;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:48:11;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:50:39;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:53:06;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:55:34;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T04:58:01;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:00:28;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:02:56;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:05:23;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:07:50;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:10:18;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:12:45;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:15:12;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:17:39;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:20:07;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:22:40;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:25:09;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:27:37;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:30:05;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:32:37;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:35:05;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:37:35;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:40:03;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:42:33;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:45:01;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:47:30;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:49:58;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:52:26;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:54:55;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:57:23;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T05:59:51;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:02:19;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:04:46;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:07:15;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:09:42;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:12:10;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:14:37;1.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:17:07;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:19:35;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:22:03;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:24:32;1.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:27:01;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:29:30;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:31:57;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:34:25;2.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:36:52;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:39:20;2.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:41:48;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:44:15;2.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:46:43;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:49:10;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:51:41;2.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:54:11;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:56:40;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T06:59:09;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:01:36;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:04:04;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:06:39;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:09:11;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:11:41;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:14:10;2.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:16:38;2.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:19:07;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:21:35;2.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:24:06;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:26:34;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:29:02;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:31:29;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:33:57;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:36:25;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:38:53;2.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:41:20;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:43:48;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:46:17;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:48:46;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:51:14;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:53:44;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:56:12;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T07:58:41;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:01:09;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:03:36;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:06:05;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:08:34;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:11:02;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:13:29;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:15:57;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:18:25;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:20:52;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:23:20;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:25:51;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:28:19;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:30:47;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:33:16;2.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:35:44;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:38:12;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:40:40;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:43:07;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:45:34;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:48:03;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:50:31;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:52:58;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:55:26;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T08:57:54;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:00:24;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:02:52;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:05:20;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:07:47;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:10:16;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:12:44;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:15:12;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:17:43;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:20:11;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:22:42;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:25:09;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:27:37;3.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:30:15;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:32:44;3.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:35:12;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:37:43;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:40:10;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:42:43;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:45:15;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:47:46;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:50:18;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:52:47;3.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:55:15;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T09:57:42;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:00:14;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:02:45;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:05:14;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:07:42;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:10:12;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:12:46;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:15:20;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:17:56;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:20:25;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:22:55;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:27:52;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:30:24;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:33:11;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:35:52;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:42:17;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:44:45;3.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:47:19;3.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:49:50;3.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T10:52:36;3.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T11:24:55;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T11:27:51;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T11:34:08;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T11:36:43;2.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:05:55;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:17:58;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:20:34;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:23:05;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:25:34;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:28:39;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:31:07;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:34:07;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:40:02;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:42:35;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:45:06;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:47:36;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:50:05;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T12:52:38;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:01:40;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:04:27;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:07:02;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:09:50;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:12:29;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:15:06;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:17:35;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:20:08;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:22:37;3.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:25:04;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:27:32;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:30:04;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:32:34;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:35:08;3.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:37:35;3.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:40:03;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:42:33;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:45:03;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:47:32;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:50:11;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T13:57:09;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:00:24;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:05:41;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:08:11;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:10:40;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:13:11;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:15:39;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:18:10;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:20:38;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:23:06;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:25:36;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:28:03;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:30:32;4.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:33:12;4.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:35:41;4.25
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:38:09;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:40:37;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:43:05;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:45:33;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:48:01;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:50:30;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:52:59;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:55:27;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-19T14:57:55;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:00:23;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:02:52;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:05:20;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:07:48;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:10:16;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:12:43;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:15:12;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:17:50;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:20:18;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:22:47;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:25:15;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:27:43;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:30:11;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:32:39;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:35:06;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:37:36;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:40:11;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:42:40;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:45:08;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:47:37;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:50:10;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:52:38;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:55:06;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-19T15:57:34;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:00:02;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:02:31;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:04:58;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:07:26;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:09:57;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:12:24;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:14:52;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:17:20;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:19:50;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:22:18;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:24:47;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:27:15;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:29:43;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:32:10;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:34:39;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:37:09;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:39:37;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:42:12;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:44:49;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:47:16;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:49:44;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:52:13;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:54:42;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:57:14;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T16:59:48;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:02:27;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:04:57;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:07:24;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:09:52;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-19T17:12:23;4.88
