sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:02:34;44.44;41.53;56.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:05:18;46.86;42.35;57.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:08:02;47.14;42.93;59.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:10:46;45.72;42.29;57.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:13:30;45.02;42.88;57.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:16:14;47.83;44.58;56.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:18:58;48.05;43.68;61.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:21:42;45.72;43.19;59.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:24:26;45.12;42.53;56.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:27:10;45.95;43.24;56.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:29:54;45.72;42.76;56.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:32:37;45.87;43.39;56.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:35:21;46.27;42.98;56.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:38:05;46.68;42.93;56.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:40:49;47.20;43.14;61.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:43:33;47.99;43.54;57.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:46:17;47.94;43.90;56.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:49:01;44.77;42.29;60.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:51:45;44.96;41.53;53.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:54:29;44.86;42.09;57.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:57:13;47.29;42.59;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T00:59:57;47.06;41.96;61.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:02:41;43.42;40.53;55.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:05:25;43.69;40.03;54.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:08:09;43.44;40.53;56.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:10:53;43.18;40.53;54.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:13:37;43.44;40.33;55.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:16:21;44.70;41.61;53.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:19:05;44.42;40.71;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:21:49;43.38;40.62;54.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:24:33;44.88;41.89;56.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:27:16;43.41;40.98;57.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:30:01;43.70;41.30;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:32:44;43.49;40.13;55.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:35:28;43.15;40.53;57.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:38:12;42.55;39.58;53.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:40:57;42.62;39.81;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:43:41;43.00;40.62;53.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:46:25;42.69;39.81;55.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:49:08;43.84;39.92;51.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:51:53;44.90;42.35;58.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:54:36;44.82;42.53;54.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T01:57:21;45.22;42.65;56.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:00:07;44.89;42.47;55.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:02:52;46.23;42.47;59.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:05:36;45.90;42.47;55.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:08:20;44.72;42.35;56.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:11:05;44.13;41.75;57.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:13:49;43.34;40.62;57.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:16:33;43.39;40.80;57.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:19:20;44.42;40.98;56.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:22:04;43.59;40.13;55.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:24:49;43.78;41.06;58.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:27:54;43.79;41.14;58.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:30:39;42.96;40.13;58.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:33:23;43.18;40.23;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:36:07;43.33;40.33;55.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:38:51;43.85;40.62;56.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:41:35;44.65;42.16;56.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:44:19;45.85;42.35;55.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:47:05;47.27;42.53;60.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:49:48;47.01;43.63;56.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:52:32;47.23;42.65;55.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:55:16;44.08;41.46;60.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T02:58:00;44.02;40.71;64.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:00:44;43.79;40.62;54.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:03:28;44.23;40.89;51.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:06:12;42.93;40.33;57.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:08:56;42.93;40.43;53.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:11:40;43.70;40.43;52.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:14:24;44.03;40.71;58.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:17:08;42.15;39.08;56.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:19:52;42.22;39.58;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:22:36;42.41;39.70;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:25:20;44.11;40.23;52.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:28:04;43.13;40.53;56.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:30:48;46.00;40.33;53.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:33:32;47.20;44.54;56.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:36:16;47.66;44.31;54.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:39:00;47.36;43.90;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:41:47;45.52;42.29;58.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:44:31;43.58;40.98;53.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:47:15;44.16;40.53;57.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:49:59;42.55;39.58;59.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:52:43;42.55;39.58;57.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:55:27;42.81;39.70;57.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T03:58:11;42.14;39.08;54.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:00:55;41.58;38.81;51.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:03:39;41.88;38.37;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:06:23;41.74;38.95;56.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:09:07;41.71;38.81;51.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:11:51;41.58;38.21;56.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:14:36;41.72;38.21;51.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:17:19;42.20;38.67;50.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:20:04;42.03;39.34;56.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:22:49;42.80;39.92;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:25:34;42.31;39.70;49.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:28:18;41.86;38.67;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:31:02;41.96;38.95;55.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:33:46;41.66;38.67;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:36:30;41.78;39.08;50.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:39:14;41.63;38.81;49.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:41:58;41.89;38.52;48.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:44:42;41.67;38.81;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:47:26;41.69;38.21;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:50:10;41.67;38.81;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:52:54;41.85;38.52;52.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:55:38;41.77;39.08;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T04:58:22;41.68;38.52;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:01:06;41.53;38.37;46.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:03:49;41.69;38.37;45.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:06:33;41.62;38.81;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:09:17;41.67;38.37;50.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:12:01;44.15;38.05;56.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:14:45;42.03;39.34;50.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:17:29;42.25;38.21;54.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:20:13;41.77;38.52;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:22:57;41.50;37.88;49.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:25:41;41.73;38.52;49.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:28:25;41.38;38.67;44.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:31:09;41.63;37.87;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:33:53;41.92;38.67;48.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:36:37;41.66;38.95;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:39:21;41.37;37.88;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:42:05;41.58;38.21;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:44:49;41.93;38.95;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:47:33;41.75;38.67;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:50:17;42.19;38.95;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:53:01;41.54;38.05;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:55:45;41.57;38.67;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T05:58:29;41.74;38.21;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:01:13;42.11;38.37;52.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:03:57;42.31;38.21;53.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:06:41;41.35;38.21;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:09:25;41.73;38.52;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:12:09;41.77;38.95;47.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:14:53;41.66;38.67;48.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:17:37;42.56;38.95;56.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:20:21;52.98;39.08;70.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:23:05;45.71;38.52;71.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:25:49;42.28;39.34;50.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:28:33;41.94;39.46;51.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:31:17;42.38;40.03;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:34:01;42.25;39.21;53.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:36:45;41.90;39.34;44.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:39:29;42.17;39.08;52.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:42:13;42.15;39.34;51.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:44:57;43.35;39.70;64.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:47:41;43.93;39.70;61.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:50:25;43.11;39.68;63.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:53:09;46.88;40.43;71.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:55:53;42.97;40.43;56.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T06:58:37;43.19;40.53;51.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:01:21;43.19;41.14;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:04:05;43.24;41.06;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:06:49;42.83;40.23;46.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:09:33;43.37;40.43;55.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:12:17;42.78;40.33;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:15:01;42.93;40.03;50.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:17:45;52.77;41.30;78.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:20:29;43.31;40.43;49.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:23:13;61.46;41.14;92.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:25:57;43.61;41.53;55.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:28:41;43.34;41.53;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:31:25;43.52;41.14;55.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:34:09;43.32;41.06;57.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:36:53;43.06;39.92;49.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:39:37;43.42;41.30;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:42:20;43.71;41.53;47.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:45:05;43.97;41.96;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:47:48;43.90;41.82;55.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:50:32;43.77;41.82;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:53:16;44.14;41.94;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:56:00;43.97;42.41;52.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T07:58:44;44.30;41.38;60.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:01:28;44.27;42.03;56.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:04:12;44.30;41.96;51.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:06:56;44.68;42.03;58.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:09:40;44.39;41.33;56.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:12:24;43.83;41.41;53.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:15:08;43.99;41.75;53.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:17:52;44.16;41.89;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:20:36;43.85;41.75;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:34:33;43.90;41.30;54.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:37:17;43.96;42.16;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:40:00;44.26;42.22;55.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:42:44;44.96;42.35;56.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:45:29;43.79;41.96;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:48:13;43.57;41.38;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:50:57;43.48;41.46;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:53:41;44.27;41.38;66.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:56:25;44.15;42.41;51.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T08:59:09;44.50;42.03;57.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:01:53;43.99;41.96;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:04:37;44.54;42.22;60.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:07:21;44.02;42.16;50.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:10:05;44.70;41.96;59.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:12:49;44.13;41.53;52.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:15:33;43.41;41.33;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:18:17;43.33;41.38;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:26:02;43.93;41.89;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:28:45;44.66;41.96;52.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:31:29;44.58;41.38;51.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:34:13;44.80;41.53;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:36:57;44.08;39.58;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:39:41;45.19;41.61;54.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:42:25;45.65;41.68;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:45:12;45.87;41.96;62.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:47:57;45.34;41.33;51.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:50:47;45.51;42.03;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:53:31;45.46;41.38;56.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:56:15;45.30;40.89;55.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T09:58:59;45.54;41.89;56.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:01:43;46.65;42.29;59.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:04:29;47.46;41.96;61.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:07:13;46.89;41.14;62.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:09:57;46.81;41.61;59.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:12:41;45.22;41.46;57.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:15:25;46.79;41.14;64.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:18:09;45.06;41.53;58.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:20:53;44.79;40.80;50.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:23:47;44.80;41.30;53.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:26:31;43.76;41.14;53.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:29:15;46.27;41.96;61.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:31:59;48.26;41.06;68.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:34:43;45.74;41.96;60.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:37:27;44.96;41.06;51.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:40:11;44.82;41.46;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:43:02;44.95;41.53;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:45:46;45.05;41.46;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:48:30;45.07;42.03;50.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:51:14;44.88;40.89;51.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:54:02;44.77;41.06;51.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:56:48;47.26;42.35;57.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T10:59:36;45.24;41.38;55.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:02:21;44.97;41.22;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:05:07;44.51;41.75;51.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:07:52;43.38;41.14;47.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:10:47;43.95;40.62;50.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:13:35;43.68;40.43;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:16:20;43.77;41.68;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:19:06;45.61;40.89;58.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:21:50;43.91;41.30;52.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:24:43;44.07;41.68;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:27:39;44.65;41.61;52.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:30:29;44.44;41.89;56.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:33:24;45.27;41.75;56.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:38:54;45.08;41.14;56.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:41:42;45.27;41.46;56.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:50:25;45.31;41.68;56.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:53:19;45.55;41.14;54.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:56:03;44.75;40.98;62.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T11:58:47;44.08;41.14;51.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:01:31;44.64;40.71;56.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:04:15;46.18;41.68;53.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:07:03;47.74;41.53;63.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:09:48;45.95;41.46;57.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:12:34;44.52;41.22;50.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:15:18;44.54;41.46;49.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:18:02;45.26;41.61;55.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:20:46;45.16;40.80;54.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:23:30;45.38;41.75;52.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:26:33;45.07;41.96;51.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:29:17;45.47;41.46;60.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:32:01;44.43;40.89;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:34:45;45.16;41.96;59.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:37:29;44.45;41.46;49.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:40:23;44.50;41.46;51.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:43:07;47.28;41.22;64.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:45:51;44.51;41.06;55.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:48:35;44.69;41.96;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:51:19;44.63;41.30;53.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:54:03;44.80;41.53;56.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:56:53;44.86;41.68;57.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T12:59:37;44.68;41.46;50.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T13:02:21;44.17;40.53;51.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T13:05:38;43.97;41.46;49.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-11-19T13:08:15;44.09;40.98;49.16;;
