sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-11-19T00:00:50;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.51;2.18;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T00:03:17;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:05:43;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T00:08:12;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:10:38;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.01;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T00:13:06;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:15:32;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:17:58;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.62;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:20:30;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.68;4.95;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:22:56;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.38;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:25:24;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:27:52;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:30:19;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:32:45;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.14;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:35:11;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:37:39;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:40:16;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.31;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:42:47;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.42;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T00:45:15;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T00:47:43;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.12;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T00:50:11;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T00:52:38;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.86;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T00:55:04;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T00:57:37;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:00:03;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.07;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T01:02:38;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.88;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T01:05:04;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T01:07:32;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.25;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:09:59;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.16;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:12:25;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T01:14:53;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.34;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T01:17:20;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.81;0.41
70901;SPS30;58548;47.210;8.618;2023-11-19T01:19:48;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.79;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T01:22:16;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.34;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:24:48;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.47;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:27:13;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:29:40;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:32:08;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.27;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:34:34;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:37:01;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.78;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:39:27;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.69;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:41:55;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.68;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:44:21;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T01:46:49;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T01:49:15;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.92;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T01:51:49;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.28;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:54:18;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.03;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:56:44;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T01:59:10;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T02:01:41;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.26;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T02:04:08;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.43;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T02:06:34;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:09:06;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T02:11:36;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T02:14:05;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.48;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T02:16:32;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:18:58;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.92;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:21:26;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:23:55;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.84;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:28:55;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:31:26;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.68;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T02:33:54;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T02:36:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.74;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T02:38:48;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.87;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T02:41:14;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T02:43:45;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T02:46:14;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.93;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:48:43;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:51:10;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.24;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:53:41;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.05;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:56:09;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.08;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T02:58:48;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:01:21;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.58;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:03:54;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.04;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:06:26;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.48;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:08:54;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.17;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:11:20;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:13:49;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.94;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:16:15;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:18:42;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T03:21:08;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T03:23:36;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:26:02;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.18;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:28:31;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.40;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T03:30:57;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:33:23;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.10;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:35:49;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.39;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T03:38:17;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.02;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:40:43;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.21;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T03:43:12;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.35;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T03:45:40;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.63;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T03:48:06;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:50:34;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.60;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:53:00;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.41;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:55:29;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.88;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T03:57:55;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:00:21;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.15;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T04:02:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.29;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T04:05:20;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T04:07:49;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:10:17;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:12:43;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:15:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.35;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:17:39;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:20:10;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:22:39;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:25:05;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.39;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:27:32;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.16;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:29:57;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.33;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:32:23;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:34:52;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.50;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:37:19;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.50;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:39:45;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.53;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:42:14;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:44:42;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.64;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:47:09;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:49:40;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T04:52:11;0.36;0.36;0.36;0.34;2.75;2.74;2.74;2.73;2.38;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:54:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.54;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:57:16;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T04:59:42;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.64;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T05:02:13;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.95;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:04:44;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:07:12;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:09:42;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.13;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:12:11;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:14:38;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:17:04;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.56;0.42
70901;SPS30;58548;47.210;8.618;2023-11-19T05:19:30;0.27;0.27;0.27;0.25;2.01;2.00;2.00;2.00;1.74;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:21:58;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.06;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:24:24;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.91;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:26:49;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.68;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:29:18;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:31:43;0.38;0.38;0.38;0.36;2.88;2.87;2.87;2.86;2.49;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:34:13;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:36:40;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.94;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T05:39:06;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:41:34;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:44:00;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:46:26;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T05:48:55;0.21;0.21;0.21;0.20;1.57;1.57;1.56;1.56;1.36;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:51:23;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.98;2.60;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:53:52;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:56:21;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.16;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T05:58:50;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.67;2.32;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:01:18;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:03:47;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:06:15;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:08:41;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:11:11;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.88;0.43
70901;SPS30;58548;47.210;8.618;2023-11-19T06:13:40;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:16:06;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:18:35;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.18;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:21:07;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:23:33;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:26:01;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:28:29;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.44
70901;SPS30;58548;47.210;8.618;2023-11-19T06:30:55;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T06:33:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.93;0.45
70901;SPS30;58548;47.210;8.618;2023-11-19T06:35:50;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:38:18;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:40:46;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:43:14;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:45:41;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.53;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:48:11;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.73;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T06:50:39;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T06:53:07;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.23;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T06:55:35;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T06:58:01;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.46;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:00:30;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:02:58;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T07:05:27;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.54;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:07:55;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.03;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:10:21;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.33;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:12:52;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.49
70901;SPS30;58548;47.210;8.618;2023-11-19T07:15:18;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.49
70901;SPS30;58548;47.210;8.618;2023-11-19T07:17:44;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.89;0.49
70901;SPS30;58548;47.210;8.618;2023-11-19T07:20:10;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:22:43;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.49
70901;SPS30;58548;47.210;8.618;2023-11-19T07:25:15;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.49
70901;SPS30;58548;47.210;8.618;2023-11-19T07:27:41;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:30:10;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:32:36;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T07:35:04;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T07:37:31;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:40:01;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:42:30;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.48
70901;SPS30;58548;47.210;8.618;2023-11-19T07:44:56;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.25;0.47
70901;SPS30;58548;47.210;8.618;2023-11-19T07:47:25;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.30;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T07:49:53;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T07:52:23;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T07:54:49;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.46
70901;SPS30;58548;47.210;8.618;2023-11-19T07:57:15;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.26;0.46
