sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:00:46;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.21;49.55;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:03:11;7.87;7.87;7.87;7.44;59.44;59.42;59.41;59.25;51.31;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:05:38;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.90;51.01;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:08:04;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.47;54.10;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:10:31;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.03;53.72;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:12:57;8.32;8.32;8.32;7.87;62.84;62.82;62.81;62.64;54.25;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:15:22;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.28;54.80;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:17:49;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.87;59.65;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:20:15;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.81;60.46;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:22:42;9.11;9.11;9.11;8.61;68.78;68.76;68.74;68.56;59.37;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:25:09;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.29;63.47;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:27:38;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.71;62.11;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:30:04;9.84;9.84;9.84;9.31;74.30;74.28;74.26;74.07;64.14;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:32:34;10.00;10.00;10.00;9.46;75.54;75.53;75.51;75.30;65.22;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:35:00;10.00;10.00;10.00;9.46;75.55;75.53;75.51;75.31;65.22;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:37:25;10.36;10.36;10.36;9.80;78.23;78.21;78.19;77.98;67.53;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:39:51;10.46;10.46;10.46;9.89;78.99;78.98;78.95;78.74;68.20;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:42:17;10.60;10.60;10.60;10.03;80.06;80.05;80.02;79.81;69.12;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:44:43;10.01;10.01;10.01;9.46;75.57;75.55;75.53;75.33;65.24;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:47:08;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.54;66.29;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:49:34;10.62;10.62;10.62;10.05;80.21;80.20;80.17;79.96;69.25;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:52:00;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.23;68.62;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:54:27;10.71;10.71;10.71;10.13;80.89;80.87;80.85;80.63;69.83;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:56:52;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.69;68.15;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T00:59:18;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.98;70.13;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:01:44;10.55;10.55;10.55;9.98;79.68;79.67;79.64;79.43;68.79;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:04:10;10.58;10.58;10.58;10.00;79.88;79.86;79.84;79.63;68.96;0.42
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:06:35;10.85;10.85;10.85;10.26;81.91;81.89;81.86;81.65;70.71;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:09:01;10.76;10.76;10.76;10.18;81.29;81.27;81.24;81.03;70.17;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:11:27;10.51;10.51;10.51;9.94;79.34;79.32;79.30;79.09;68.49;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:13:53;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.26;67.78;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:16:19;10.64;10.64;10.64;10.07;80.37;80.35;80.33;80.12;69.39;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:18:48;11.07;11.07;11.07;10.47;83.60;83.58;83.55;83.33;72.17;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:21:14;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.95;73.57;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:23:41;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.83;72.60;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:26:09;11.52;11.52;11.52;10.90;87.00;86.98;86.96;86.73;75.11;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:28:36;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.55;74.96;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:31:02;11.11;11.11;11.11;10.51;83.92;83.90;83.88;83.65;72.45;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:33:28;10.95;10.95;10.95;10.36;82.71;82.69;82.67;82.45;71.41;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:35:54;11.22;11.22;11.22;10.61;84.68;84.67;84.64;84.42;73.11;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:38:20;11.07;11.07;11.07;10.46;83.56;83.54;83.51;83.29;72.13;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:40:46;10.81;10.81;10.81;10.23;81.65;81.63;81.61;81.39;70.49;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:43:11;11.13;11.13;11.13;10.52;84.04;84.02;84.00;83.77;72.55;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:45:36;10.73;10.73;10.73;10.15;81.02;81.00;80.98;80.76;69.95;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:48:03;10.36;10.36;10.36;9.80;78.22;78.21;78.18;77.97;67.53;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:50:29;10.37;10.37;10.37;9.81;78.32;78.31;78.28;78.07;67.62;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:52:57;10.26;10.26;10.26;9.70;77.49;77.47;77.45;77.24;66.90;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:55:23;10.36;10.36;10.36;9.80;78.27;78.25;78.23;78.02;67.57;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T01:57:50;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.32;66.09;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:00:20;9.97;9.97;9.97;9.43;75.28;75.26;75.24;75.04;64.99;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:02:46;10.21;10.21;10.21;9.66;77.12;77.11;77.08;76.88;66.58;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:05:13;9.98;9.98;9.98;9.43;75.33;75.32;75.30;75.10;65.04;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:07:39;9.93;9.93;9.93;9.39;74.97;74.96;74.93;74.74;64.72;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:10:05;9.87;9.87;9.87;9.33;74.53;74.51;74.49;74.29;64.34;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:12:37;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.78;63.90;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:15:08;9.43;9.43;9.43;8.92;71.24;71.22;71.20;71.01;61.50;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:17:34;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.13;58.14;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:20:02;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.38;60.96;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:22:31;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.10;55.51;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:25:00;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.96;56.26;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:27:41;8.65;8.65;8.65;8.18;65.31;65.29;65.27;65.10;56.38;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:30:24;7.86;7.86;7.86;7.43;59.32;59.30;59.29;59.13;51.21;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:32:54;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.71;52.58;0.43
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:35:24;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.42;50.59;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:37:51;7.52;7.52;7.52;7.11;56.78;56.76;56.75;56.60;49.02;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:40:16;7.70;7.70;7.70;7.28;58.11;58.09;58.08;57.92;50.16;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:42:43;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.36;47.95;0.44
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:45:09;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.40;45.38;0.47
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:47:40;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.89;44.94;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:50:10;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.81;44.00;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:52:42;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.31;42.71;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:55:11;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.85;43.17;0.45
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T02:57:38;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.55;42.91;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:00:15;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.57;41.20;0.47
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:02:42;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.79;39.66;0.46
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:05:13;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.96;38.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:07:43;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.10;0.48
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:10:11;5.65;5.65;5.63;5.31;42.40;42.39;42.38;42.25;36.56;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:12:41;5.49;5.47;5.44;5.10;40.72;40.71;40.69;40.53;35.03;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:15:08;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.47;35.04;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:17:35;5.79;5.71;5.56;5.08;40.62;40.60;40.55;40.25;34.57;0.52
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:20:04;5.40;5.36;5.29;4.92;39.27;39.26;39.23;39.03;33.66;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:22:39;5.49;5.47;5.43;5.08;40.60;40.58;40.56;40.40;34.90;0.51
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:25:06;5.15;5.15;5.14;4.86;38.78;38.77;38.76;38.65;33.46;0.50
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:27:37;5.40;5.30;5.12;4.63;36.98;36.96;36.90;36.57;31.31;0.53
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:30:09;6.17;5.95;5.54;4.75;38.03;38.00;37.89;37.26;31.48;0.56
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:32:36;5.94;5.66;5.15;4.27;34.19;34.15;34.01;33.25;27.81;0.58
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:35:02;5.97;5.65;5.08;4.12;32.99;32.95;32.80;31.96;26.57;0.60
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:37:29;6.41;6.04;5.35;4.25;34.09;34.04;33.86;32.88;27.15;0.61
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:39:55;7.03;6.55;5.68;4.35;34.89;34.83;34.61;33.38;27.23;0.64
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:42:25;7.21;6.65;5.65;4.15;33.35;33.29;33.03;31.63;25.45;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:44:51;6.85;6.32;5.36;3.94;31.61;31.55;31.30;29.97;24.10;0.67
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:47:18;6.72;6.24;5.38;4.06;32.54;32.48;32.26;31.03;25.20;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:49:46;6.65;6.16;5.26;3.92;31.43;31.37;31.14;29.88;24.14;0.66
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:52:13;7.49;6.85;5.67;3.97;31.93;31.86;31.56;29.93;23.65;0.70
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:54:39;8.22;7.48;6.13;4.20;33.81;33.72;33.38;31.52;24.69;0.72
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:57:04;8.02;7.26;5.88;3.92;31.53;31.44;31.09;29.19;22.60;0.74
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T03:59:30;8.57;7.75;6.25;4.14;33.36;33.27;32.89;30.84;23.82;0.76
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:01:56;9.08;8.19;6.57;4.30;34.62;34.51;34.11;31.89;24.48;0.77
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:04:25;8.33;7.52;6.05;3.98;32.05;31.96;31.59;29.58;22.77;0.77
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:06:53;8.49;7.70;6.27;4.22;33.97;33.88;33.52;31.54;24.53;0.75
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:09:19;8.62;7.76;6.21;4.03;32.45;32.35;31.96;29.83;22.83;0.79
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:11:44;9.56;8.59;6.82;4.35;35.08;34.97;34.53;32.11;24.39;0.80
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:14:12;9.76;8.71;6.80;4.16;33.55;33.43;32.95;30.35;22.58;0.81
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:16:38;10.70;9.48;7.26;4.23;34.21;34.07;33.52;30.51;22.13;0.84
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:19:11;11.13;9.88;7.59;4.47;36.13;35.99;35.41;32.32;23.57;0.84
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:21:41;10.32;9.15;7.04;4.15;33.49;33.36;32.83;29.97;21.86;0.84
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:24:07;11.10;9.81;7.46;4.27;34.51;34.37;33.78;30.60;21.95;0.89
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:26:43;12.42;10.88;8.09;4.34;35.13;34.96;34.27;30.51;21.01;0.95
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:29:13;12.91;11.34;8.50;4.67;37.83;37.66;36.95;33.12;23.18;0.92
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:31:43;13.47;11.80;8.77;4.69;38.01;37.82;37.06;32.98;22.68;0.92
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:34:12;13.36;11.67;8.62;4.52;36.68;36.49;35.73;31.62;21.46;0.94
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:36:38;14.33;12.44;9.00;4.43;35.99;35.78;34.92;30.32;19.59;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:39:06;14.98;13.03;9.48;4.75;38.57;38.35;37.47;32.70;21.44;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:41:48;12.16;10.63;7.85;4.12;33.42;33.25;32.56;28.82;19.57;0.92
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:44:16;12.72;11.15;8.29;4.45;36.08;35.90;35.19;31.35;21.62;0.92
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:46:43;13.86;12.09;8.87;4.58;37.12;36.93;36.13;31.81;21.31;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:49:12;13.07;11.41;8.39;4.35;35.27;35.09;34.33;30.28;20.37;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:51:43;16.40;14.21;10.24;4.98;40.45;40.21;39.22;33.90;21.67;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:54:12;14.29;12.44;9.07;4.58;37.19;36.99;36.15;31.63;20.87;0.97
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:56:37;14.03;12.22;8.93;4.54;36.85;36.65;35.83;31.41;20.82;0.95
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T04:59:04;15.32;13.33;9.72;4.91;39.84;39.61;38.72;33.87;22.34;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:01:31;14.45;12.54;9.08;4.48;36.42;36.21;35.35;30.71;19.89;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:03:57;15.30;13.31;9.68;4.85;39.42;39.19;38.29;33.43;21.93;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:06:30;16.67;14.43;10.35;4.95;40.27;40.02;39.01;33.55;21.15;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:08:58;16.99;14.67;10.47;4.91;39.95;39.69;38.64;33.02;20.45;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:11:35;15.88;13.78;9.96;4.89;39.71;39.48;38.53;33.41;21.54;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:14:05;15.09;13.11;9.52;4.74;38.48;38.26;37.37;32.55;21.23;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:16:30;16.10;14.00;10.18;5.11;41.46;41.23;40.28;35.17;23.06;0.98
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:18:56;15.62;13.59;9.90;4.99;40.48;40.25;39.33;34.38;22.63;0.96
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:21:22;16.29;14.12;10.19;4.97;40.36;40.12;39.14;33.87;21.71;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:23:48;17.39;15.05;10.80;5.17;42.04;41.78;40.72;35.03;22.10;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:26:20;16.91;14.66;10.56;5.14;41.76;41.51;40.49;35.01;22.39;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:28:47;16.01;13.89;10.03;4.92;39.96;39.72;38.76;33.60;21.63;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:31:13;17.69;15.28;10.89;5.08;41.39;41.12;40.03;34.15;21.07;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:33:39;17.14;14.82;10.59;5.01;40.76;40.50;39.45;33.80;21.09;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:36:05;17.24;14.94;10.76;5.22;42.42;42.17;41.13;35.53;22.67;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:38:36;17.18;14.89;10.74;5.22;42.46;42.21;41.18;35.61;22.79;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:41:06;16.70;14.49;10.47;5.14;41.72;41.48;40.48;35.10;22.61;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:43:32;17.72;15.33;10.98;5.22;42.50;42.23;41.15;35.33;22.18;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:45:58;17.52;15.12;10.75;4.99;40.63;40.36;39.28;33.45;20.51;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:48:25;18.76;16.17;11.47;5.27;42.96;42.67;41.50;35.22;21.40;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:50:52;19.42;16.74;11.87;5.46;44.44;44.15;42.94;36.44;22.13;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:53:18;18.24;15.76;11.24;5.27;42.92;42.65;41.53;35.49;21.98;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:55:45;19.26;16.64;11.86;5.55;45.21;44.92;43.73;37.35;23.10;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T05:58:23;18.25;15.77;11.25;5.28;42.97;42.70;41.57;35.53;22.02;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:00:51;17.63;15.26;10.97;5.29;42.99;42.73;41.66;35.91;22.79;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:03:17;17.65;15.28;10.99;5.29;43.05;42.79;41.72;35.97;22.83;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:05:46;18.77;16.20;11.53;5.37;43.71;43.42;42.26;36.02;22.15;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:08:15;18.94;16.35;11.65;5.44;44.32;44.03;42.87;36.58;22.58;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:10:44;18.95;16.33;11.58;5.31;43.26;42.97;41.79;35.44;21.49;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:13:15;19.16;16.54;11.78;5.49;44.68;44.39;43.21;36.84;22.68;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:15:41;18.19;15.75;11.33;5.47;44.50;44.23;43.13;37.21;23.66;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:18:17;18.65;16.16;11.64;5.65;45.96;45.68;44.56;38.51;24.60;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:20:47;17.88;15.46;11.07;5.26;42.79;42.52;41.43;35.55;22.28;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:23:13;19.31;16.63;11.78;5.38;43.82;43.52;42.31;35.83;21.62;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:25:42;18.88;16.29;11.58;5.37;43.75;43.47;42.30;36.01;22.07;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:28:08;17.77;15.39;11.05;5.32;43.23;42.96;41.88;36.08;22.86;1.02
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:30:34;17.96;15.52;11.07;5.19;42.27;42.00;40.90;34.95;21.65;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:33:01;19.98;17.18;12.10;5.41;44.10;43.80;42.53;35.75;21.11;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:35:28;18.47;15.89;11.20;5.03;40.98;40.70;39.53;33.27;19.73;1.08
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:38:01;21.61;18.56;13.01;5.72;46.66;46.32;44.94;37.54;21.76;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:40:29;21.83;18.72;13.08;5.67;46.27;45.92;44.52;36.99;21.09;1.09
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:42:58;19.91;17.15;12.14;5.54;45.12;44.81;43.57;36.88;22.23;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:45:25;17.96;15.58;11.25;5.51;44.75;44.48;43.40;37.61;24.18;1.00
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:47:51;17.64;15.33;11.13;5.55;45.06;44.80;43.76;38.13;24.88;0.99
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:50:17;17.57;15.20;10.90;5.20;42.30;42.04;40.97;35.21;22.16;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:52:43;18.72;16.13;11.44;5.24;42.71;42.43;41.26;34.99;21.20;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:55:08;19.54;16.86;11.99;5.56;45.23;44.94;43.73;37.21;22.78;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:57:34;20.20;17.42;12.37;5.71;46.53;46.23;44.97;38.22;23.32;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T06:59:59;17.78;15.36;10.95;5.13;41.74;41.47;40.38;34.48;21.33;1.05
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:02:25;17.57;15.19;10.84;5.11;41.57;41.31;40.23;34.43;21.41;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:04:51;18.67;16.12;11.49;5.38;43.78;43.49;42.34;36.15;22.34;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:07:16;18.37;15.83;11.21;5.12;41.74;41.45;40.31;34.13;20.61;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:09:42;19.63;16.91;11.97;5.46;44.45;44.15;42.92;36.32;21.88;1.06
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:12:08;18.20;15.72;11.22;5.27;42.88;42.60;41.48;35.46;21.99;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:14:34;20.43;17.60;12.46;5.69;46.34;46.03;44.75;37.88;22.85;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:17:00;19.87;17.14;12.16;5.60;45.64;45.33;44.10;37.45;22.80;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:19:26;18.90;16.34;11.68;5.51;44.86;44.57;43.42;37.18;23.17;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:21:51;18.56;16.03;11.44;5.37;43.72;43.44;42.29;36.15;22.41;1.03
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:24:20;17.90;15.49;11.10;5.29;43.07;42.80;41.71;35.84;22.54;1.01
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:26:47;19.32;16.68;11.87;5.52;44.93;44.64;43.44;37.01;22.74;1.04
83259;SPS30;73153;52.29626465;6.80555010;2023-11-19T07:29:13;18.08;15.62;11.15;5.24;42.63;42.36;41.25;35.27;21.88;1.03
