sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2023-11-19T00:02:21;6.47;6.30;5.95;5.24;41.85;41.82;41.73;41.24;34.93;0.53
82394;SPS30;72031;51.786;4.662;2023-11-19T00:04:47;6.82;6.60;6.13;5.27;42.11;42.07;41.95;41.32;34.78;0.55
82394;SPS30;72031;51.786;4.662;2023-11-19T00:07:13;6.21;6.04;5.67;4.96;39.63;39.60;39.50;39.00;32.98;0.54
82394;SPS30;72031;51.786;4.662;2023-11-19T00:09:39;6.68;6.39;5.78;4.79;38.29;38.25;38.09;37.32;31.07;0.59
82394;SPS30;72031;51.786;4.662;2023-11-19T00:12:05;7.04;6.67;5.90;4.72;37.73;37.68;37.49;36.52;30.07;0.61
82394;SPS30;72031;51.786;4.662;2023-11-19T00:14:32;6.92;6.51;5.66;4.40;35.18;35.13;34.92;33.87;27.63;0.63
82394;SPS30;72031;51.786;4.662;2023-11-19T00:16:58;7.32;6.91;6.06;4.79;38.26;38.21;38.00;36.95;30.29;0.61
82394;SPS30;72031;51.786;4.662;2023-11-19T00:19:24;7.05;6.60;5.70;4.36;34.90;34.85;34.63;33.50;27.20;0.63
82394;SPS30;72031;51.786;4.662;2023-11-19T00:21:49;7.37;6.92;5.99;4.62;36.96;36.90;36.68;35.53;28.91;0.61
82394;SPS30;72031;51.786;4.662;2023-11-19T00:24:15;7.93;7.39;6.28;4.69;37.48;37.41;37.14;35.78;28.78;0.66
82394;SPS30;72031;51.786;4.662;2023-11-19T00:26:42;8.32;7.69;6.41;4.63;37.04;36.97;36.66;35.10;27.88;0.67
82394;SPS30;72031;51.786;4.662;2023-11-19T00:29:07;7.91;7.25;5.91;4.08;32.68;32.60;32.28;30.66;23.93;0.69
82394;SPS30;72031;51.786;4.662;2023-11-19T00:31:33;8.37;7.71;6.35;4.49;35.94;35.86;35.53;33.89;26.70;0.68
82394;SPS30;72031;51.786;4.662;2023-11-19T00:33:59;8.62;7.92;6.47;4.49;35.93;35.85;35.50;33.75;26.40;0.69
82394;SPS30;72031;51.786;4.662;2023-11-19T00:36:24;8.58;7.82;6.27;4.18;33.46;33.37;33.00;31.13;23.93;0.73
82394;SPS30;72031;51.786;4.662;2023-11-19T00:38:50;9.19;8.37;6.70;4.45;35.67;35.57;35.17;33.16;25.46;0.73
82394;SPS30;72031;51.786;4.662;2023-11-19T00:41:18;7.85;7.17;5.78;3.91;31.32;31.24;30.91;29.24;22.62;0.73
82394;SPS30;72031;51.786;4.662;2023-11-19T00:43:43;7.95;7.29;5.93;4.09;32.73;32.65;32.33;30.70;23.94;0.70
82394;SPS30;72031;51.786;4.662;2023-11-19T00:46:09;8.60;7.86;6.35;4.31;34.50;34.41;34.05;32.23;24.96;0.70
82394;SPS30;72031;51.786;4.662;2023-11-19T00:48:36;9.31;8.43;6.62;4.23;33.89;33.78;33.35;31.20;23.51;0.75
82394;SPS30;72031;51.786;4.662;2023-11-19T00:51:01;9.58;8.66;6.78;4.30;34.43;34.32;33.87;31.63;23.75;0.76
82394;SPS30;72031;51.786;4.662;2023-11-19T00:53:27;8.93;8.08;6.33;4.02;32.19;32.09;31.67;29.58;22.22;0.75
82394;SPS30;72031;51.786;4.662;2023-11-19T00:55:53;8.93;8.04;6.21;3.81;30.55;30.44;30.00;27.83;20.55;0.77
82394;SPS30;72031;51.786;4.662;2023-11-19T00:58:18;9.80;8.75;6.58;3.80;30.47;30.35;29.83;27.28;19.46;0.81
82394;SPS30;72031;51.786;4.662;2023-11-19T01:00:43;10.48;9.39;7.14;4.22;33.86;33.73;33.20;30.53;22.10;0.80
82394;SPS30;72031;51.786;4.662;2023-11-19T01:03:10;10.75;9.60;7.24;4.19;33.60;33.47;32.91;30.11;21.52;0.82
82394;SPS30;72031;51.786;4.662;2023-11-19T01:05:36;11.43;10.17;7.59;4.28;34.35;34.20;33.59;30.55;21.49;0.84
82394;SPS30;72031;51.786;4.662;2023-11-19T01:08:03;12.61;11.18;8.25;4.52;36.22;36.06;35.36;31.91;22.01;0.86
82394;SPS30;72031;51.786;4.662;2023-11-19T01:10:29;13.71;12.10;8.79;4.60;36.92;36.73;35.95;32.06;21.42;0.89
82394;SPS30;72031;51.786;4.662;2023-11-19T01:12:55;12.87;11.39;8.37;4.52;36.27;36.10;35.38;31.82;21.75;0.86
82394;SPS30;72031;51.786;4.662;2023-11-19T01:15:20;14.95;13.18;9.56;4.98;40.01;39.80;38.95;34.70;23.11;0.91
82394;SPS30;72031;51.786;4.662;2023-11-19T01:17:46;16.94;14.81;10.45;4.98;39.99;39.74;38.71;33.60;20.75;0.96
82394;SPS30;72031;51.786;4.662;2023-11-19T01:20:11;16.26;14.26;10.15;5.00;40.12;39.89;38.92;34.11;21.69;0.94
82394;SPS30;72031;51.786;4.662;2023-11-19T01:22:38;19.26;16.85;11.89;5.69;45.71;45.43;44.27;38.46;23.84;0.97
82394;SPS30;72031;51.786;4.662;2023-11-19T01:25:05;22.09;19.22;13.31;5.96;47.97;47.64;46.25;39.35;22.81;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T01:27:31;21.43;18.56;12.67;5.37;43.19;42.86;41.48;34.60;18.73;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T01:29:59;21.63;18.80;12.99;5.77;46.45;46.12;44.76;37.97;21.81;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T01:32:27;23.64;20.54;14.16;6.24;50.22;49.87;48.37;40.92;23.28;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T01:34:52;22.22;19.32;13.35;5.92;47.63;47.30;45.89;38.92;22.31;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T01:37:18;23.20;20.14;13.87;6.07;48.84;48.49;47.01;39.68;22.40;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T01:39:43;23.24;20.15;13.81;5.95;47.86;47.50;46.01;38.61;21.35;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T01:42:10;23.01;19.96;13.71;5.95;47.84;47.49;46.02;38.72;21.60;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T01:44:37;26.20;22.62;15.27;6.19;49.86;49.45;47.72;39.15;19.91;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T01:47:02;24.05;20.89;14.39;6.32;50.82;50.46;48.93;41.34;23.41;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T01:49:29;22.94;19.87;13.57;5.76;46.36;46.00;44.52;37.16;20.17;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T01:51:57;24.25;21.07;14.55;6.44;51.81;51.45;49.91;42.29;24.18;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T01:54:23;24.78;21.51;14.79;6.45;51.87;51.50;49.92;42.07;23.62;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T01:56:49;22.60;19.64;13.57;6.01;48.35;48.01;46.58;39.48;22.60;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T01:59:17;23.21;20.14;13.84;6.01;48.33;47.98;46.49;39.13;21.86;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T02:01:45;22.11;19.19;13.22;5.80;46.63;46.29;44.89;37.91;21.43;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T02:04:11;22.86;19.82;13.58;5.84;47.00;46.65;45.19;37.90;20.92;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T02:06:39;24.12;20.89;14.27;6.06;48.74;48.37;46.81;39.07;21.21;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T02:09:06;24.40;21.21;14.66;6.51;52.37;52.00;50.46;42.80;24.57;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T02:11:33;22.49;19.61;13.69;6.30;50.66;50.32;48.93;42.00;25.07;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T02:14:00;25.86;22.44;15.43;6.72;54.10;53.71;52.06;43.87;24.62;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T02:16:26;20.74;18.03;12.48;5.58;44.84;44.53;43.23;36.74;21.22;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T02:18:53;24.89;21.60;14.84;6.44;51.83;51.45;49.86;41.96;23.45;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T02:21:18;26.75;23.15;15.76;6.61;53.22;52.81;51.07;42.45;22.68;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T02:23:44;23.88;20.81;14.51;6.65;53.45;53.10;51.61;44.24;26.28;0.98
82394;SPS30;72031;51.786;4.662;2023-11-19T02:26:25;24.01;20.85;14.39;6.35;51.04;50.68;49.16;41.60;23.69;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T02:29:01;24.86;21.60;14.90;6.57;52.88;52.50;50.93;43.10;24.55;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T02:31:28;24.49;21.28;14.69;6.49;52.18;51.81;50.26;42.55;24.27;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T02:33:53;25.33;21.98;15.10;6.55;52.70;52.32;50.70;42.66;23.81;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T02:36:20;26.12;22.71;15.71;6.99;56.24;55.84;54.20;46.01;26.48;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T02:38:46;26.12;22.72;15.73;7.03;56.53;56.14;54.50;46.32;26.78;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T02:41:13;27.12;23.48;16.01;6.75;54.35;53.93;52.18;43.45;23.39;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T02:43:39;26.91;23.31;15.91;6.76;54.37;53.96;52.22;43.59;23.66;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T02:46:05;25.26;21.90;14.98;6.40;51.53;51.14;49.52;41.44;22.70;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T02:48:37;27.63;23.95;16.38;7.00;56.36;55.94;54.16;45.33;24.84;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T02:51:03;27.63;23.85;16.11;6.55;52.74;52.31;50.49;41.46;21.15;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T02:53:29;28.37;24.52;16.61;6.84;55.09;54.65;52.79;43.57;22.68;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T02:55:55;26.07;22.67;15.70;7.02;56.43;56.04;54.39;46.24;26.73;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T02:58:27;24.78;21.54;14.87;6.58;52.95;52.57;51.00;43.21;24.70;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T03:00:54;24.24;21.02;14.39;6.18;49.70;49.33;47.77;40.03;22.04;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T03:03:24;26.06;22.62;15.54;6.76;54.40;54.01;52.34;44.08;24.69;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T03:05:54;24.69;21.48;14.90;6.70;53.85;53.48;51.93;44.23;25.73;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T03:08:20;26.10;22.72;15.77;7.11;57.17;56.78;55.14;47.02;27.45;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T03:10:46;27.21;23.63;16.27;7.13;57.34;56.93;55.20;46.60;26.32;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T03:13:12;24.33;21.20;14.76;6.73;54.14;53.78;52.27;44.74;26.46;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T03:15:42;24.04;20.93;14.56;6.61;53.19;52.83;51.33;43.87;25.82;1.00
82394;SPS30;72031;51.786;4.662;2023-11-19T03:18:08;26.20;22.71;15.55;6.66;53.62;53.22;51.54;43.17;23.73;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T03:20:33;25.13;21.77;14.86;6.31;50.76;50.38;48.76;40.70;22.08;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T03:22:59;24.86;21.58;14.85;6.50;52.27;51.89;50.31;42.45;23.93;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T03:25:26;24.27;21.14;14.73;6.74;54.16;53.80;52.29;44.79;26.55;0.99
82394;SPS30;72031;51.786;4.662;2023-11-19T03:27:58;23.19;20.17;13.95;6.22;50.02;49.67;48.21;40.95;23.60;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T03:30:24;23.52;20.40;13.99;6.04;48.58;48.22;46.71;39.23;21.75;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T03:32:50;26.56;23.04;15.83;6.87;55.27;54.87;53.17;44.74;24.98;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T03:35:15;22.13;19.26;13.37;6.03;48.52;48.19;46.80;39.92;23.32;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T03:37:41;25.46;22.05;15.03;6.34;51.04;50.65;49.00;40.81;21.97;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T03:40:06;26.12;22.52;15.15;6.04;48.69;48.28;46.55;37.95;18.82;1.11
82394;SPS30;72031;51.786;4.662;2023-11-19T03:42:32;25.44;22.02;15.01;6.32;50.90;50.51;48.86;40.67;21.86;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T03:44:58;23.36;20.31;14.04;6.24;50.22;49.87;48.40;41.07;23.61;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T03:47:24;26.64;23.02;15.58;6.39;51.42;51.00;49.25;40.57;20.97;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T03:49:49;26.89;23.27;15.83;6.62;53.33;52.91;51.16;42.48;22.61;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T03:52:16;26.67;23.07;15.68;6.54;52.61;52.20;50.46;41.84;22.15;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T03:54:42;27.91;24.19;16.54;7.06;56.81;56.38;54.58;45.65;24.95;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T03:57:08;27.92;24.15;16.40;6.82;54.90;54.47;52.65;43.61;23.00;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T03:59:35;27.28;23.55;15.89;6.43;51.77;51.34;49.54;40.61;20.58;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T04:02:01;25.29;21.85;14.77;6.03;48.54;48.14;46.48;38.23;19.63;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T04:04:27;28.31;24.41;16.41;6.55;52.75;52.31;50.43;41.11;20.37;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T04:06:54;27.48;23.76;16.12;6.68;53.77;53.34;51.55;42.64;22.38;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T04:09:20;25.56;22.11;15.05;6.30;50.72;50.33;48.66;40.42;21.54;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T04:11:45;26.05;22.55;15.36;6.46;51.99;51.59;49.90;41.51;22.25;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T04:14:12;27.60;23.90;16.32;6.92;55.67;55.25;53.47;44.61;24.17;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T04:16:38;28.09;24.30;16.53;6.91;55.63;55.20;53.37;44.30;23.55;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T04:19:04;26.45;22.87;15.52;6.42;51.73;51.32;49.59;41.01;21.51;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T04:21:30;28.21;24.39;16.56;6.88;55.36;54.92;53.08;43.95;23.14;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T04:23:56;27.22;23.59;16.14;6.90;55.52;55.10;53.35;44.65;24.46;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T04:26:21;23.97;20.84;14.42;6.43;51.68;51.32;49.81;42.30;24.37;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T04:28:47;24.30;21.12;14.59;6.47;52.02;51.66;50.12;42.49;24.34;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T04:31:14;28.60;24.79;16.98;7.30;58.71;58.28;56.44;47.32;26.09;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T04:33:41;28.20;24.40;16.60;6.94;55.87;55.44;53.60;44.50;23.67;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T04:36:07;28.50;24.62;16.64;6.78;54.59;54.15;52.27;42.97;22.01;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T04:38:33;24.68;21.40;14.68;6.33;50.96;50.58;49.00;41.14;22.80;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T04:40:58;24.61;21.34;14.63;6.30;50.67;50.29;48.71;40.87;22.59;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T04:43:24;23.95;20.75;14.17;6.01;48.40;48.03;46.49;38.80;21.06;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T04:45:49;27.71;23.92;16.14;6.52;52.53;52.10;50.27;41.19;20.84;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T04:48:15;26.85;23.16;15.59;6.25;50.37;49.95;48.17;39.35;19.67;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T04:50:40;29.60;25.52;17.16;6.84;55.14;54.67;52.71;42.96;21.28;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T04:53:05;27.61;23.86;16.15;6.63;53.38;52.96;51.14;42.16;21.83;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T04:55:31;26.80;23.15;15.67;6.43;51.75;51.33;49.57;40.85;21.12;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T04:57:56;27.52;23.77;16.09;6.59;53.03;52.60;50.79;41.82;21.58;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T05:00:22;26.58;22.94;15.47;6.24;50.29;49.87;48.11;39.40;19.89;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T05:02:47;29.33;25.27;16.95;6.68;53.85;53.39;51.43;41.73;20.29;1.13
82394;SPS30;72031;51.786;4.662;2023-11-19T05:05:13;30.26;26.08;17.48;6.89;55.52;55.05;53.03;43.01;20.89;1.12
82394;SPS30;72031;51.786;4.662;2023-11-19T05:07:41;28.98;24.97;16.74;6.60;53.14;52.68;50.75;41.15;19.97;1.12
82394;SPS30;72031;51.786;4.662;2023-11-19T05:10:06;28.65;24.75;16.76;6.88;55.38;54.93;53.05;43.72;22.64;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T05:12:32;27.70;24.00;16.41;6.99;56.28;55.86;54.07;45.20;24.67;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T05:14:58;26.96;23.29;15.76;6.45;51.90;51.48;49.71;40.92;21.09;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T05:17:23;27.35;23.61;15.92;6.43;51.81;51.38;49.58;40.62;20.54;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T05:19:49;27.83;24.02;16.21;6.56;52.84;52.40;50.57;41.45;21.02;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T05:22:14;29.93;25.79;17.29;6.81;54.88;54.41;52.41;42.50;20.63;1.11
82394;SPS30;72031;51.786;4.662;2023-11-19T05:24:40;29.70;25.64;17.29;6.98;56.25;55.79;53.83;44.10;22.29;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T05:27:06;26.52;22.97;15.69;6.66;53.59;53.18;51.47;42.96;23.32;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T05:29:33;29.49;25.47;17.21;7.01;56.44;55.98;54.04;44.41;22.73;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T05:31:58;29.15;25.22;17.14;7.15;57.54;57.09;55.19;45.77;24.25;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T05:34:24;30.38;26.29;17.90;7.51;60.48;60.01;58.04;48.24;25.79;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T05:36:50;26.58;23.05;15.81;6.83;54.94;54.54;52.83;44.37;24.62;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T05:39:16;27.31;23.65;16.13;6.81;54.80;54.38;52.61;43.83;23.62;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T05:41:43;29.08;25.12;17.00;6.96;56.07;55.61;53.70;44.23;22.83;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T05:44:09;28.94;25.04;17.05;7.15;57.52;57.08;55.20;45.86;24.48;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T05:46:34;27.73;23.93;16.12;6.49;52.30;51.87;50.04;40.94;20.60;1.11
82394;SPS30;72031;51.786;4.662;2023-11-19T05:49:05;27.90;24.14;16.41;6.85;55.16;54.73;52.91;43.90;23.30;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T05:51:31;28.58;24.67;16.65;6.74;54.30;53.85;51.97;42.61;21.62;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T05:53:57;28.98;25.00;16.83;6.75;54.34;53.89;51.97;42.44;21.19;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T05:56:22;28.84;24.94;16.93;7.03;56.56;56.11;54.23;44.88;23.61;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T05:58:48;29.39;25.38;17.15;6.98;56.23;55.77;53.83;44.23;22.63;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T06:01:14;27.79;24.00;16.21;6.59;53.10;52.66;50.83;41.75;21.33;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:03:40;26.38;22.77;15.36;6.20;49.94;49.53;47.79;39.14;19.77;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T06:06:05;28.62;24.64;16.48;6.43;51.79;51.34;49.42;39.91;19.03;1.13
82394;SPS30;72031;51.786;4.662;2023-11-19T06:08:31;27.96;24.08;16.11;6.28;50.63;50.18;48.31;39.02;18.61;1.13
82394;SPS30;72031;51.786;4.662;2023-11-19T06:10:57;31.45;27.11;18.19;7.19;57.91;57.41;55.31;44.92;21.92;1.11
82394;SPS30;72031;51.786;4.662;2023-11-19T06:13:23;28.10;24.27;16.40;6.68;53.82;53.38;51.53;42.36;21.70;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T06:15:50;28.28;24.52;16.80;7.22;58.13;57.70;55.88;46.87;25.87;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T06:18:16;26.13;22.72;15.70;6.97;56.10;55.71;54.05;45.85;26.32;1.01
82394;SPS30;72031;51.786;4.662;2023-11-19T06:20:41;25.90;22.40;15.24;6.36;51.21;50.81;49.13;40.76;21.64;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:23:07;26.36;22.77;15.41;6.32;50.87;50.46;48.73;40.14;20.75;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:25:32;28.06;24.16;16.15;6.29;50.67;50.22;48.34;39.01;18.54;1.12
82394;SPS30;72031;51.786;4.662;2023-11-19T06:28:00;26.31;22.72;15.37;6.28;50.56;50.15;48.42;39.84;20.49;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:30:25;26.52;23.02;15.83;6.90;55.54;55.14;53.45;45.05;25.30;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T06:32:53;28.40;24.57;16.72;7.00;56.34;55.90;54.05;44.88;23.90;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T06:35:18;26.13;22.61;15.39;6.45;51.88;51.48;49.78;41.35;22.05;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T06:37:44;27.75;23.95;16.14;6.51;52.45;52.01;50.18;41.08;20.72;1.10
82394;SPS30;72031;51.786;4.662;2023-11-19T06:40:09;29.27;25.25;17.00;6.82;54.92;54.46;52.52;42.90;21.44;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T06:42:37;25.74;22.28;15.18;6.39;51.42;51.03;49.36;41.07;22.04;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T06:45:03;26.28;22.81;15.68;6.83;54.97;54.57;52.89;44.57;25.00;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T06:47:29;26.55;23.02;15.77;6.78;54.54;54.13;52.43;43.96;24.25;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T06:49:55;27.02;23.38;15.92;6.67;53.72;53.31;51.55;42.84;22.87;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T06:52:20;25.44;22.00;14.92;6.17;49.67;49.27;47.61;39.35;20.60;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T06:54:46;24.86;21.48;14.53;5.95;47.89;47.51;45.87;37.77;19.48;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:57:12;26.83;23.17;15.65;6.37;51.27;50.85;49.09;40.32;20.60;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T06:59:38;23.95;20.77;14.24;6.14;49.39;49.03;47.49;39.87;22.07;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T07:02:04;24.49;21.17;14.35;5.92;47.63;47.25;45.65;37.69;19.65;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T07:04:31;22.94;19.87;13.57;5.76;46.36;46.01;44.52;37.17;20.17;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T07:06:58;25.05;21.69;14.79;6.25;50.30;49.91;48.29;40.24;21.70;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T07:09:24;23.44;20.33;13.93;6.00;48.28;47.93;46.42;38.95;21.54;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T07:11:50;23.64;20.53;14.14;6.20;49.89;49.53;48.03;40.56;22.94;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T07:14:17;24.25;21.05;14.49;6.35;51.04;50.68;49.13;41.47;23.41;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T07:16:43;20.20;17.57;12.19;5.48;44.11;43.80;42.54;36.24;21.11;1.02
82394;SPS30;72031;51.786;4.662;2023-11-19T07:19:10;24.73;21.46;14.74;6.40;51.47;51.10;49.52;41.67;23.27;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T07:21:36;21.94;19.04;13.09;5.69;45.80;45.46;44.06;37.11;20.78;1.03
82394;SPS30;72031;51.786;4.662;2023-11-19T07:24:09;25.52;22.06;14.98;6.21;49.98;49.58;47.92;39.65;20.83;1.09
82394;SPS30;72031;51.786;4.662;2023-11-19T07:26:35;25.91;22.43;15.27;6.41;51.61;51.22;49.53;41.18;22.03;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T07:29:02;25.48;22.05;14.98;6.25;50.29;49.90;48.24;40.00;21.18;1.07
82394;SPS30;72031;51.786;4.662;2023-11-19T07:31:28;23.64;20.48;13.99;5.94;47.78;47.42;45.89;38.31;20.79;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T07:33:53;23.82;20.66;14.16;6.10;49.11;48.75;47.22;39.63;21.93;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T07:36:19;25.45;21.96;14.80;5.96;48.03;47.63;45.95;37.60;18.93;1.11
82394;SPS30;72031;51.786;4.662;2023-11-19T07:38:45;24.88;21.51;14.58;6.01;48.37;47.99;46.36;38.27;19.94;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T07:41:11;24.09;20.83;14.16;5.90;47.50;47.13;45.56;37.77;19.99;1.05
82394;SPS30;72031;51.786;4.662;2023-11-19T07:43:42;23.94;20.73;14.16;6.00;48.33;47.96;46.41;38.73;21.00;1.06
82394;SPS30;72031;51.786;4.662;2023-11-19T07:46:12;22.28;19.34;13.32;5.83;46.88;46.54;45.12;38.08;21.48;1.04
82394;SPS30;72031;51.786;4.662;2023-11-19T07:48:39;25.81;22.32;15.16;6.31;50.79;50.39;48.71;40.36;21.32;1.08
82394;SPS30;72031;51.786;4.662;2023-11-19T07:51:05;23.40;20.29;13.89;5.96;47.98;47.63;46.12;38.65;21.28;1.05
