sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:01:07;8.1;8.1;8.1;7.7;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:03:36;7.6;7.6;7.6;7.3;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:06:05;8.1;8.1;8.1;7.7;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:08:34;7.9;7.9;7.9;7.5;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:11:02;7.6;7.6;7.6;7.3;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:13:31;7.2;7.2;7.2;6.9;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:15:59;6.4;6.4;6.4;6.1;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:18:30;5.1;5.1;5.1;4.9;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:20:58;5.5;5.5;5.5;5.3;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:23:28;5.7;5.7;5.7;5.5;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:25:56;5.7;5.7;5.7;5.4;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:28:25;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:30:53;4.9;4.9;4.9;4.7;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:33:22;5.0;5.0;5.0;4.8;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:35:50;5.3;5.3;5.3;5.1;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:38:19;5.0;4.9;4.9;4.5;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:40:47;4.8;4.7;4.6;4.3;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:43:16;4.9;4.9;4.8;4.5;;;;1.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:45:48;4.6;4.6;4.6;4.4;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:48:18;4.8;4.8;4.8;4.6;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:50:46;4.7;4.7;4.7;4.4;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:53:15;5.1;5.1;4.9;4.5;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:55:44;4.5;4.5;4.4;4.0;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T00:58:13;5.5;5.4;5.2;4.8;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:00:44;4.9;4.9;4.9;4.6;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:03:13;5.0;5.0;5.0;4.8;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:05:42;4.8;4.8;4.6;4.2;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:08:10;5.7;5.6;5.4;4.9;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:10:39;5.7;5.5;5.2;4.7;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:13:07;5.3;5.1;4.8;4.3;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:15:36;5.3;5.2;4.9;4.3;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:18:07;5.7;5.6;5.2;4.6;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:20:36;5.7;5.6;5.2;4.5;;;;1.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:23:04;5.8;5.6;5.1;4.3;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:25:34;7.0;6.7;6.0;4.9;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:28:04;5.5;5.3;4.8;3.9;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:30:33;6.3;6.0;5.5;4.7;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:33:04;6.4;6.1;5.4;4.4;;;;1.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:35:33;5.3;5.0;4.4;3.5;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:38:02;6.5;6.1;5.2;3.9;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:40:30;7.2;6.7;5.7;4.3;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:42:59;6.6;6.2;5.4;4.2;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:45:29;6.9;6.5;5.6;4.3;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:48:00;8.0;7.5;6.3;4.7;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:50:32;7.9;7.4;6.3;4.7;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:53:02;5.8;5.4;4.5;3.2;;;;1.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:55:32;6.6;6.1;5.2;3.8;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T01:58:01;7.7;7.1;5.9;4.2;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:00:30;7.7;7.1;5.9;4.2;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:03:02;7.2;6.6;5.5;4.0;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:05:32;7.9;7.3;6.0;4.2;;;;1.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:08:01;9.6;8.7;6.9;4.4;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:10:30;8.3;7.6;6.0;3.9;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:13:00;7.5;6.9;5.5;3.7;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:15:29;8.5;7.8;6.3;4.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:17:58;9.1;8.3;6.5;4.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:20:49;7.5;6.8;5.3;3.3;;;;1.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:23:19;9.9;8.9;6.8;4.0;;;;1.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:25:53;10.1;9.1;7.0;4.2;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:28:28;10.2;9.2;7.0;4.2;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:30:59;9.2;8.3;6.4;4.0;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:33:27;10.2;9.2;7.1;4.3;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:35:56;10.0;9.0;6.8;3.9;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:38:24;9.3;8.4;6.5;3.9;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:40:55;11.0;9.9;7.6;4.6;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:43:23;12.7;11.4;8.6;5.0;;;;1.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:45:55;13.3;11.9;8.9;5.0;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:48:23;10.7;9.6;7.4;4.5;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:50:52;12.1;10.8;8.1;4.5;;;;1.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:53:20;12.2;11.0;8.2;4.6;;;;1.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:55:53;14.4;12.8;9.4;5.0;;;;1.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T02:58:27;11.8;10.5;7.8;4.2;;;;1.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:00:56;11.8;10.5;7.8;4.3;;;;1.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:03:27;14.0;12.5;9.2;5.0;;;;1.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:06:01;16.0;14.2;10.3;5.4;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:08:31;14.0;12.5;9.2;4.9;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:11:00;15.0;13.3;9.8;5.1;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:13:29;15.0;13.3;9.6;5.0;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:15:57;15.0;13.3;9.6;5.0;;;;1.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:18:26;14.7;13.1;9.7;5.3;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:20:54;17.6;15.7;11.8;6.6;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:23:24;14.6;13.2;10.1;6.1;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:25:54;15.6;14.1;11.1;7.0;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:28:23;15.6;14.2;11.1;7.0;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:30:51;15.5;14.0;10.9;6.8;;;;1.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:33:20;14.2;12.8;9.8;5.9;;;;1.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:35:48;14.1;12.6;9.5;5.4;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:38:18;16.3;14.5;10.6;5.6;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:40:47;15.5;13.8;10.0;5.2;;;;1.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:43:16;16.1;14.3;10.4;5.3;;;;1.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:45:45;16.8;14.8;10.7;5.4;;;;1.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:48:14;16.3;14.4;10.5;5.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:50:45;18.0;15.9;11.5;5.8;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:53:15;19.6;17.3;12.5;6.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:55:44;16.7;14.8;10.7;5.5;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T03:58:13;16.8;14.8;10.7;5.4;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:00:41;17.2;15.1;10.8;5.3;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:03:10;19.1;16.9;12.1;6.1;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:05:38;22.9;20.9;16.5;10.7;;;;2.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:08:06;24.5;22.7;19.1;14.0;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:10:35;23.6;22.6;20.4;16.9;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:13:03;29.8;28.6;26.0;21.8;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:15:32;25.1;24.2;22.3;19.1;;;;2.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:18:00;23.7;22.8;20.8;17.6;;;;2.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:20:29;22.7;21.8;19.9;16.8;;;;2.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:22:58;21.1;20.0;17.7;14.2;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:25:27;19.1;17.9;15.4;11.8;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:27:55;19.0;17.5;14.2;9.8;;;;2.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:30:23;12.0;11.0;9.0;6.2;;;;2.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:32:52;14.2;12.9;9.9;6.1;;;;2.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:35:22;14.7;13.1;9.6;5.2;;;;2.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:37:52;20.5;18.2;13.2;6.8;;;;2.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:40:23;17.7;15.6;11.2;5.6;;;;2.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:42:51;15.9;14.0;10.0;4.9;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:45:20;15.9;14.0;10.0;4.8;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:47:48;19.5;17.1;12.0;5.5;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:50:17;18.1;15.9;11.4;5.5;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:52:49;13.1;11.6;8.4;4.3;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:55:18;16.2;14.3;10.2;5.1;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T04:57:46;16.5;14.6;10.5;5.2;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:00:15;17.6;15.5;11.1;5.4;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:02:44;19.6;17.2;12.3;5.9;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:05:13;15.9;14.1;10.2;5.2;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:07:44;15.1;13.3;9.5;4.7;;;;2.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:10:12;17.7;15.7;11.4;5.9;;;;2.0;6.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:12:41;17.4;15.5;11.3;6.0;;;;2.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:15:10;16.9;14.9;10.6;5.1;;;;2.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:17:40;17.9;15.8;11.4;5.7;;;;2.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:20:09;20.6;18.2;13.0;6.5;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:22:39;17.5;15.4;11.0;5.3;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:25:09;18.9;16.6;11.9;5.8;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:27:38;19.0;16.8;12.0;5.8;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:30:07;20.6;18.1;12.8;6.0;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:32:36;19.3;17.0;12.0;5.6;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:35:05;18.6;16.4;11.6;5.6;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:37:35;19.4;17.1;12.3;6.1;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:40:03;18.8;16.5;11.7;5.6;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:42:39;19.1;16.9;12.1;5.9;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:45:08;16.3;14.4;10.4;5.2;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:47:39;16.7;14.7;10.5;5.1;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:50:08;20.5;18.0;12.9;6.2;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:52:37;20.0;17.5;12.3;5.7;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:55:06;15.8;13.9;9.8;4.7;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T05:57:36;19.3;17.0;12.1;5.8;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:00:05;18.9;16.6;11.8;5.7;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:02:36;22.8;20.1;14.2;6.8;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:05:07;18.2;16.0;11.4;5.5;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:07:38;21.5;18.8;13.1;6.0;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:10:08;19.7;17.3;12.4;6.0;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:12:40;19.7;17.4;12.5;6.3;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:15:09;19.6;17.3;12.6;6.4;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:17:37;19.3;17.1;12.3;6.2;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:20:07;20.6;18.2;13.1;6.5;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:22:37;19.2;16.9;12.1;5.9;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:25:08;20.2;17.8;12.8;6.3;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:27:37;19.9;17.5;12.4;6.0;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:30:06;19.7;17.3;12.3;5.8;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:32:38;22.0;19.4;13.7;6.5;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:35:07;20.3;17.8;12.6;5.9;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:37:35;20.4;17.9;12.7;6.1;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:40:07;21.0;18.4;13.0;6.2;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:42:38;18.2;16.0;11.5;5.7;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:45:07;18.0;15.8;11.2;5.3;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:47:35;18.8;16.6;11.8;5.7;;;;3.0;7.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:50:05;18.6;16.4;11.8;5.9;;;;3.0;8.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:52:35;22.1;19.4;13.8;6.6;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:55:06;22.7;19.9;14.0;6.5;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T06:57:38;18.0;15.8;11.2;5.3;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:00:07;19.7;17.4;12.4;6.1;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:02:37;19.1;16.8;11.8;5.6;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:05:07;21.9;19.2;13.5;6.1;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:07:36;20.8;18.3;13.0;6.2;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:10:06;18.1;15.9;11.2;5.2;;;;3.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:12:36;16.9;15.0;10.8;5.4;;;;3.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:15:05;18.0;15.9;11.4;5.7;;;;3.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:17:34;20.8;18.3;13.0;6.3;;;;3.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:20:02;18.5;16.3;11.7;5.7;;;;3.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:22:32;17.4;15.4;11.0;5.5;;;;3.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:25:01;18.6;16.4;11.8;6.0;;;;3.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:27:29;19.2;16.9;12.1;5.9;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:29:57;19.9;17.5;12.5;6.2;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:32:26;18.0;15.9;11.5;5.8;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:34:54;17.6;15.6;11.3;5.8;;;;3.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:37:23;17.6;15.6;11.3;5.8;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:39:51;16.4;14.5;10.5;5.3;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:42:19;16.6;14.6;10.5;5.2;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:44:50;18.4;16.2;11.6;5.7;;;;3.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:47:20;19.4;17.1;12.3;6.0;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:49:49;17.2;15.2;11.0;5.6;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:52:19;17.4;15.5;11.3;6.0;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:54:48;18.7;16.5;11.9;6.0;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:57:16;16.8;14.9;10.7;5.4;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T07:59:45;20.6;18.1;12.9;6.3;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:02:13;20.1;17.7;12.6;6.2;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:04:41;18.9;16.7;11.9;5.8;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:07:11;15.7;13.8;9.9;4.9;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:09:40;16.4;14.5;10.4;5.3;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:12:08;20.3;17.9;12.7;6.0;;;;3.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:14:37;17.6;15.5;11.2;5.5;;;;3.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:17:05;13.7;12.1;8.9;4.6;;;;3.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:19:34;16.2;14.4;10.4;5.3;;;;3.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:22:02;17.6;15.5;11.0;5.3;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:24:31;13.5;12.0;8.7;4.5;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:26:59;17.1;15.1;10.9;5.4;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:29:27;16.2;14.4;10.5;5.5;;;;3.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:31:56;16.8;14.9;10.8;5.6;;;;3.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:34:24;18.4;16.2;11.5;5.5;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:36:53;15.8;14.0;10.2;5.3;;;;3.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:39:22;17.7;15.6;11.3;5.7;;;;3.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:41:50;15.9;14.0;10.1;5.1;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:44:18;17.3;15.2;10.9;5.3;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:46:49;16.4;14.6;10.6;5.5;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:49:18;18.5;16.4;11.8;5.9;;;;3.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:51:46;17.6;15.6;11.4;5.9;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:54:14;19.8;17.4;12.3;5.9;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:56:43;15.7;13.9;10.0;5.1;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-11-19T08:59:11;17.3;15.3;11.1;5.6;;;;2.0;26.0;
