sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:00:16;82;53;;208;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:02:48;93;53;;235;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:07:48;88;53;;221;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:10:24;84;54;;210;149406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:20:27;90;52;;226;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:23:01;77;52;;193;149595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:25:30;85;54;;216;151791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:28:01;94;51;;237;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:30:24;102;54;;256;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:32:55;79;53;;200;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:43:07;89;53;;223;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:45:35;81;50;;205;151340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:50:28;89;51;;220;147978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:53:08;85;50;;217;152725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T00:57:59;92;52;;232;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:00:33;90;52;;227;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:03:00;81;51;;203;149334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:05:31;87;51;;223;152064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:08:02;90;54;;226;149342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:10:32;101;51;;256;151982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:13:06;77;51;;196;150864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:15:33;97;53;;245;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:18:05;89;51;;224;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:20:36;90;52;;227;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:25:41;107;52;;273;152703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:28:06;89;52;;222;149394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:30:44;80;50;;204;151447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:43:30;90;51;;227;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:45:39;88;51;;222;149790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:48:12;95;52;;238;149191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:50:40;99;50;;249;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:53:09;92;52;;233;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T01:58:15;93;51;;234;149739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:00:45;95;51;;239;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:05:48;93;51;;235;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:10:56;83;50;;210;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:15:41;87;50;;218;149458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:20:42;93;51;;232;149385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:23:13;84;51;;214;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:25:46;93;52;;234;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:28:15;89;50;;222;148949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:30:44;84;49;;213;151992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:33:15;90;51;;225;149747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:35:45;95;52;;240;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:38:16;95;51;;241;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:40:46;79;50;;200;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:43:17;92;51;;230;149674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:45:48;95;52;;240;151499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:48:18;80;50;;203;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:50:49;90;52;;225;149389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:53:22;90;50;;230;152514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:55:50;85;50;;214;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T02:58:24;90;52;;227;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:00:58;89;50;;224;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:03:23;89;52;;227;152749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:05:53;94;51;;235;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:08:24;83;49;;210;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:10:54;94;52;;236;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:13:25;96;51;;242;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:15:55;90;52;;224;147702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:18:26;93;50;;238;153286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:20:56;89;50;;225;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:23:30;82;52;;207;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:25:58;88;49;;223;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:28:29;88;52;;223;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:30:59;85;49;;214;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:33:28;95;51;;239;149980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:35:59;99;50;;250;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:38:29;94;52;;238;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:41:00;88;49;;223;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:43:31;91;51;;230;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:46:01;88;49;;223;150824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:48:32;94;53;;238;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:51:03;92;51;;233;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:53:33;87;50;;219;149780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T03:58:45;94;51;;238;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:03:38;90;50;;227;151264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:06:07;100;50;;253;151154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:08:38;98;51;;249;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:11:09;92;51;;230;149689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:13:39;91;49;;230;151058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:16:09;93;51;;236;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:18:40;83;49;;208;149440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:21:12;94;52;;238;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:23:41;88;50;;223;151040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:26:12;91;50;;228;149152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:31:18;85;51;;214;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:38:51;91;52;;230;150128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:41:26;98;49;;247;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:46:19;94;50;;236;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:48:49;93;52;;235;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:53:57;84;50;;213;151923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:56:23;93;49;;233;149240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T04:58:52;92;51;;233;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:01:28;89;50;;225;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:03:55;96;50;;242;150976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:06:28;84;50;;213;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:08:59;101;49;;255;150118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:11:21;99;51;;250;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:14:00;82;51;;209;151255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:16:23;87;48;;218;148963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:18:53;94;52;;241;152543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:21:24;92;50;;232;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:23:55;96;50;;240;149690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:26:24;90;50;;226;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:28:55;86;48;;216;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:31:25;95;50;;241;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:33:56;91;51;;230;150029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:36:28;80;50;;204;151990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:38:58;87;48;;219;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:41:28;101;50;;255;151231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:43:59;88;50;;221;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:46:29;97;50;;245;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:49:00;82;50;;208;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:51:31;90;50;;227;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:54:01;98;50;;247;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:56:33;94;48;;238;151080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T05:59:04;85;50;;214;149398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:09:15;95;49;;239;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:14:13;89;49;;228;152037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:16:44;86;49;;217;150477
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:19:14;86;51;;215;149589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:21:54;84;50;;214;152016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:24:09;94;49;;236;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:26:38;88;49;;219;148863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:29:09;89;50;;226;151955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:31:40;99;50;;250;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:34:10;88;50;;221;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:41:49;104;50;;262;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:44:17;91;51;;228;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:46:47;86;49;;217;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:49:18;96;52;;243;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:51:54;87;49;;221;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:54:15;107;53;;267;149544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T06:59:19;101;51;;256;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:01:52;92;51;;231;149638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:04:15;91;50;;229;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:06:46;96;52;;242;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:09:16;87;48;;219;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:11:47;94;52;;237;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:14:18;93;51;;232;149445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:16:48;93;51;;238;152175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:19:19;90;50;;228;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:21:50;89;52;;225;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:24:20;97;50;;241;149069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:26:51;88;52;;224;151680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:29:24;94;50;;236;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:31:52;92;52;;232;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:34:23;97;52;;244;150865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:36:53;89;49;;225;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:39:24;93;51;;232;149373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:41:54;85;51;;215;151690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:44:25;97;50;;245;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:46:55;90;52;;227;149799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:49:25;98;50;;243;148607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:51:56;93;52;;239;152986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:54:27;92;50;;232;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:56:57;92;50;;234;151768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T07:59:28;88;52;;221;149260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:01:58;92;51;;233;151715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:04:29;97;51;;245;150725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:07:00;90;49;;226;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:09:31;82;52;;208;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:12:01;84;48;;212;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:14:31;97;52;;245;150615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:17:02;81;51;;205;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:19:33;86;48;;218;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:22:04;97;51;;245;150122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:24:35;92;51;;233;151006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:27:05;93;50;;236;151412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:29:36;90;52;;226;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:32:07;89;50;;224;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:34:38;88;52;;221;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:37:08;87;50;;221;152331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:39:39;86;50;;218;151162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:42:10;100;52;;253;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:44:44;92;50;;233;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:47:11;92;50;;228;148402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:49:41;97;52;;247;152324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:52:12;98;50;;245;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:54:43;96;52;;243;151690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:57:13;97;50;;243;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T08:59:44;94;50;;238;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:02:14;98;53;;247;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:04:44;93;52;;233;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:07:15;92;51;;231;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:09:46;83;52;;211;151104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:12:16;86;52;;216;150138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:14:46;96;54;;242;150195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:17:18;89;51;;226;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:19:47;94;53;;236;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:22:18;85;53;;215;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:24:49;93;52;;234;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:27:19;93;52;;233;150063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:29:55;94;54;;237;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:32:21;88;52;;223;151905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:34:51;85;52;;214;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:37:22;89;54;;225;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:39:52;87;54;;219;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:42:26;92;52;;231;149108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:45:04;79;54;;201;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:49:59;89;55;;224;149984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:52:28;85;53;;216;150753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:54:54;94;54;;235;149940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T09:57:28;81;53;;202;149112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:00:00;91;54;;232;152378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:02:35;83;54;;208;149714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:05:09;85;54;;216;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:07:43;94;52;;237;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:09:57;93;54;;234;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:12:28;93;54;;236;150943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:14:59;96;54;;244;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:17:33;87;52;;219;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:20:01;85;52;;216;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:22:31;98;54;;246;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:25:02;95;52;;238;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:27:34;92;53;;232;150017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:30:05;103;55;;260;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:35:12;92;54;;234;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:37:39;90;54;;226;149143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:40:06;92;52;;235;151998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:45:06;88;53;;222;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:47:39;106;56;;269;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:50:09;79;53;;200;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:52:37;89;58;;224;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:55:07;85;55;;213;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T10:57:47;96;58;;242;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:00:18;89;57;;223;148791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:02:43;87;59;;213;146659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:05:17;80;60;;206;153207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:07:47;93;58;;236;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:10:10;82;61;;210;151813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:12:42;87;61;;218;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:15:12;93;63;;237;151853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:17:41;74;62;;186;150523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:20:11;93;62;;234;149925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:25:35;97;64;;242;149419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:27:56;86;66;;216;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:40:16;84;64;;211;149519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:42:47;94;67;;239;151630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:45:34;86;65;;218;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:50:19;86;65;;217;149658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:55:18;94;65;;239;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T11:57:49;90;66;;229;151552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:00:38;98;68;;248;150466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:02:50;93;67;;236;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:05:21;97;72;;244;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:08:00;111;73;;281;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:10:22;91;77;;230;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:12:52;89;75;;226;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:15:25;88;79;;221;149178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:17:54;89;77;;226;151619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:20:24;94;78;;235;148766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:22:54;104;80;;263;151698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:25:24;90;79;;227;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:27:55;94;81;;238;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:30:26;89;78;;224;150915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:32:56;89;78;;224;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:35:27;98;76;;247;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:37:58;92;75;;232;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:40:29;96;76;;246;152199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:43:00;89;74;;223;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:45:35;96;73;;244;151329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:48:06;95;74;;240;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:50:30;94;74;;237;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:53:00;88;71;;220;149632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:55:33;93;67;;235;151327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T12:58:02;98;67;;247;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:00:32;97;66;;241;147901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:03:03;99;64;;253;153314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:05:33;97;64;;244;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:08:08;104;64;;262;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-19T13:10:49;88;62;;223;150480
