sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-11-19T00:02:23;42.25;37.84;29.22;17.80;142.91;142.54;140.62;129.91;97.24;0.83
66961;SPS30;53897;51.126;5.868;2023-11-19T00:04:49;50.00;44.70;34.35;20.69;166.10;165.66;163.36;150.50;111.89;0.85
66961;SPS30;53897;51.126;5.868;2023-11-19T00:07:14;44.22;39.52;30.34;18.23;146.37;145.98;143.93;132.53;98.39;0.84
66961;SPS30;53897;51.126;5.868;2023-11-19T00:09:41;34.09;30.32;22.96;13.32;107.00;106.69;105.05;95.93;69.70;0.87
66961;SPS30;53897;51.126;5.868;2023-11-19T00:12:07;24.22;21.53;16.28;9.41;75.60;75.38;74.21;67.70;49.07;0.86
66961;SPS30;53897;51.126;5.868;2023-11-19T00:14:33;16.50;14.62;10.94;6.16;49.47;49.32;48.50;43.95;31.28;0.89
66961;SPS30;53897;51.126;5.868;2023-11-19T00:16:59;10.65;9.45;7.09;4.03;32.37;32.27;31.74;28.83;20.65;0.87
66961;SPS30;53897;51.126;5.868;2023-11-19T00:19:26;6.91;6.14;4.62;2.65;21.29;21.22;20.89;19.01;13.70;0.87
66961;SPS30;53897;51.126;5.868;2023-11-19T00:21:52;4.17;3.74;2.90;1.78;14.31;14.27;14.09;13.04;9.82;0.80
66961;SPS30;53897;51.126;5.868;2023-11-19T00:24:18;3.22;2.89;2.24;1.39;11.12;11.10;10.95;10.15;7.66;0.80
66961;SPS30;53897;51.126;5.868;2023-11-19T00:26:44;2.46;2.22;1.75;1.11;8.94;8.92;8.82;8.23;6.32;0.78
66961;SPS30;53897;51.126;5.868;2023-11-19T00:29:09;2.04;1.86;1.51;1.02;8.17;8.15;8.08;7.63;6.03;0.73
66961;SPS30;53897;51.126;5.868;2023-11-19T00:31:35;1.54;1.41;1.18;0.84;6.73;6.71;6.66;6.36;5.15;0.68
66961;SPS30;53897;51.126;5.868;2023-11-19T00:34:02;1.28;1.19;1.01;0.76;6.06;6.06;6.02;5.79;4.78;0.65
66961;SPS30;53897;51.126;5.868;2023-11-19T00:36:28;1.02;0.96;0.83;0.64;5.15;5.14;5.11;4.95;4.13;0.64
66961;SPS30;53897;51.126;5.868;2023-11-19T00:38:54;0.90;0.85;0.75;0.60;4.77;4.77;4.75;4.62;3.90;0.61
66961;SPS30;53897;51.126;5.868;2023-11-19T00:41:20;0.89;0.85;0.77;0.63;5.02;5.02;5.00;4.89;4.17;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T00:43:46;0.95;0.91;0.83;0.70;5.61;5.60;5.58;5.48;4.72;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T00:46:12;0.71;0.68;0.63;0.54;4.30;4.30;4.28;4.22;3.64;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T00:48:39;0.76;0.74;0.69;0.60;4.80;4.80;4.79;4.73;4.10;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T00:51:05;0.77;0.75;0.71;0.62;4.98;4.97;4.96;4.90;4.27;0.54
66961;SPS30;53897;51.126;5.868;2023-11-19T00:53:31;0.67;0.66;0.63;0.56;4.44;4.44;4.43;4.39;3.83;0.54
66961;SPS30;53897;51.126;5.868;2023-11-19T00:56:00;0.61;0.60;0.58;0.52;4.15;4.14;4.14;4.10;3.60;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T00:58:26;0.67;0.66;0.63;0.57;4.59;4.58;4.58;4.55;3.99;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T01:00:52;0.73;0.72;0.70;0.64;5.08;5.08;5.07;5.04;4.44;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T01:03:18;0.67;0.66;0.64;0.59;4.68;4.68;4.68;4.65;4.09;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T01:05:43;0.61;0.60;0.59;0.54;4.29;4.29;4.28;4.26;3.75;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:08:10;0.62;0.62;0.61;0.56;4.46;4.46;4.46;4.44;3.92;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:10:39;0.62;0.62;0.60;0.56;4.47;4.47;4.47;4.45;3.93;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:13:04;0.57;0.56;0.56;0.52;4.13;4.13;4.12;4.11;3.63;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:15:31;0.70;0.70;0.69;0.64;5.10;5.10;5.10;5.08;4.50;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:17:58;0.77;0.76;0.75;0.70;5.58;5.58;5.57;5.55;4.91;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:20:23;0.58;0.58;0.57;0.53;4.23;4.23;4.23;4.21;3.73;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:22:49;0.66;0.66;0.65;0.61;4.86;4.86;4.85;4.84;4.29;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:25:16;0.50;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.23;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:27:42;0.61;0.61;0.60;0.56;4.48;4.48;4.47;4.46;3.95;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:30:08;0.52;0.52;0.52;0.48;3.85;3.85;3.85;3.84;3.40;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:32:40;0.69;0.68;0.67;0.63;5.01;5.01;5.01;4.99;4.42;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:35:06;0.62;0.61;0.60;0.56;4.47;4.47;4.47;4.45;3.94;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:37:33;0.61;0.60;0.60;0.56;4.43;4.43;4.43;4.41;3.91;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:40:00;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.52;4.00;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T01:42:28;0.60;0.59;0.59;0.55;4.37;4.37;4.36;4.35;3.85;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:44:54;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.73;3.31;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:47:23;0.54;0.54;0.53;0.50;3.98;3.98;3.97;3.96;3.52;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:49:49;0.61;0.60;0.60;0.56;4.48;4.48;4.48;4.47;3.96;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:52:17;0.47;0.47;0.46;0.43;3.47;3.46;3.46;3.45;3.06;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:54:44;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.02;4.46;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T01:57:11;0.59;0.59;0.58;0.55;4.37;4.37;4.36;4.35;3.86;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T01:59:38;0.61;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.97;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:02:05;0.66;0.66;0.66;0.62;4.91;4.91;4.91;4.90;4.35;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:04:31;0.65;0.65;0.65;0.61;4.85;4.85;4.84;4.83;4.29;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:06:59;0.51;0.51;0.50;0.47;3.76;3.76;3.76;3.75;3.33;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:09:25;0.47;0.46;0.46;0.43;3.45;3.44;3.44;3.43;3.05;0.47
66961;SPS30;53897;51.126;5.868;2023-11-19T02:11:52;0.61;0.60;0.60;0.56;4.48;4.47;4.47;4.46;3.96;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:14:22;0.58;0.58;0.57;0.54;4.29;4.28;4.28;4.27;3.79;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:16:52;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.21;3.73;0.47
66961;SPS30;53897;51.126;5.868;2023-11-19T02:19:21;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.17;3.70;0.47
66961;SPS30;53897;51.126;5.868;2023-11-19T02:21:46;0.65;0.65;0.64;0.60;4.82;4.82;4.82;4.81;4.27;0.47
66961;SPS30;53897;51.126;5.868;2023-11-19T02:24:12;0.77;0.77;0.77;0.72;5.76;5.76;5.76;5.74;5.10;0.46
66961;SPS30;53897;51.126;5.868;2023-11-19T02:27:27;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.91;3.47;0.47
66961;SPS30;53897;51.126;5.868;2023-11-19T02:29:45;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.91;3.46;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:32:11;0.55;0.55;0.55;0.51;4.10;4.10;4.09;4.08;3.62;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:34:38;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.95;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:37:04;0.71;0.71;0.70;0.66;5.25;5.25;5.25;5.24;4.64;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:39:30;0.59;0.59;0.58;0.55;4.35;4.35;4.35;4.34;3.84;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:41:56;0.61;0.60;0.59;0.55;4.39;4.39;4.39;4.37;3.87;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:44:22;0.52;0.52;0.51;0.47;3.76;3.76;3.76;3.74;3.31;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:46:48;0.63;0.62;0.61;0.57;4.53;4.53;4.53;4.51;3.99;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:49:14;0.59;0.59;0.58;0.54;4.28;4.27;4.27;4.25;3.76;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:51:40;0.75;0.75;0.74;0.68;5.46;5.46;5.45;5.43;4.80;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:54:06;0.50;0.50;0.49;0.45;3.63;3.63;3.63;3.61;3.19;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T02:56:32;0.53;0.53;0.52;0.48;3.84;3.84;3.84;3.82;3.38;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T02:59:02;0.49;0.49;0.48;0.44;3.54;3.53;3.53;3.52;3.11;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T03:01:40;0.62;0.61;0.60;0.56;4.45;4.45;4.45;4.43;3.91;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:04:09;0.67;0.66;0.65;0.60;4.81;4.81;4.80;4.78;4.23;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:06:37;0.46;0.46;0.45;0.42;3.34;3.34;3.33;3.32;2.94;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:09:03;0.61;0.61;0.60;0.55;4.41;4.41;4.40;4.39;3.88;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:11:33;0.56;0.56;0.55;0.51;4.04;4.04;4.04;4.02;3.55;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T03:13:59;0.53;0.52;0.51;0.47;3.79;3.79;3.78;3.77;3.33;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:16:25;0.57;0.56;0.55;0.51;4.07;4.07;4.06;4.04;3.57;0.48
66961;SPS30;53897;51.126;5.868;2023-11-19T03:18:50;0.62;0.61;0.60;0.55;4.41;4.41;4.40;4.38;3.87;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T03:21:16;0.56;0.56;0.55;0.51;4.05;4.05;4.04;4.02;3.55;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T03:23:41;0.56;0.56;0.55;0.50;4.03;4.03;4.02;4.00;3.54;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T03:26:10;0.56;0.55;0.54;0.50;3.99;3.98;3.98;3.96;3.50;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T03:28:36;0.65;0.65;0.64;0.59;4.69;4.69;4.69;4.66;4.12;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:31:05;0.67;0.66;0.65;0.60;4.77;4.77;4.76;4.74;4.19;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:33:34;0.72;0.71;0.69;0.64;5.07;5.07;5.07;5.04;4.44;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T03:36:00;0.71;0.70;0.69;0.63;5.01;5.01;5.01;4.98;4.39;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T03:38:25;0.62;0.62;0.60;0.55;4.35;4.35;4.35;4.32;3.80;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:40:51;0.58;0.57;0.56;0.51;4.05;4.05;4.04;4.02;3.54;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:43:17;0.64;0.63;0.61;0.56;4.44;4.44;4.43;4.41;3.88;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:45:44;0.70;0.69;0.67;0.61;4.88;4.88;4.88;4.85;4.27;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:48:10;0.60;0.59;0.58;0.53;4.20;4.20;4.19;4.17;3.67;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T03:50:35;0.56;0.55;0.53;0.49;3.87;3.87;3.87;3.84;3.38;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T03:53:01;0.56;0.55;0.53;0.49;3.88;3.88;3.88;3.85;3.39;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T03:55:28;0.72;0.71;0.69;0.63;5.00;5.00;4.99;4.96;4.36;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T03:57:54;0.67;0.66;0.64;0.58;4.62;4.62;4.62;4.58;4.03;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:00:20;0.76;0.75;0.73;0.66;5.25;5.24;5.24;5.20;4.57;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T04:02:46;0.72;0.71;0.68;0.61;4.90;4.89;4.89;4.85;4.25;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T04:05:12;0.68;0.67;0.64;0.57;4.54;4.54;4.54;4.49;3.93;0.53
66961;SPS30;53897;51.126;5.868;2023-11-19T04:07:49;0.65;0.64;0.61;0.54;4.34;4.34;4.33;4.29;3.76;0.53
66961;SPS30;53897;51.126;5.868;2023-11-19T04:10:15;0.66;0.65;0.62;0.56;4.49;4.49;4.48;4.44;3.90;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:12:44;0.76;0.74;0.72;0.65;5.19;5.19;5.18;5.15;4.52;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:15:10;0.64;0.63;0.61;0.56;4.44;4.44;4.44;4.41;3.88;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T04:17:36;0.70;0.69;0.67;0.61;4.90;4.90;4.89;4.86;4.28;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:20:02;0.72;0.71;0.69;0.63;5.03;5.03;5.03;5.00;4.40;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T04:22:29;0.65;0.64;0.62;0.57;4.51;4.51;4.51;4.48;3.94;0.49
66961;SPS30;53897;51.126;5.868;2023-11-19T04:24:55;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.72;4.16;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:27:22;0.56;0.55;0.54;0.49;3.93;3.93;3.92;3.90;3.44;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:29:47;0.62;0.61;0.60;0.55;4.35;4.35;4.35;4.32;3.81;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:32:14;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.20;4.58;0.50
66961;SPS30;53897;51.126;5.868;2023-11-19T04:34:40;0.67;0.66;0.64;0.57;4.59;4.59;4.58;4.55;3.99;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:37:05;0.69;0.68;0.65;0.58;4.66;4.66;4.65;4.61;4.04;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:39:31;0.74;0.73;0.70;0.62;4.99;4.99;4.98;4.94;4.33;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:41:57;0.76;0.74;0.71;0.63;5.06;5.06;5.05;5.01;4.38;0.51
66961;SPS30;53897;51.126;5.868;2023-11-19T04:44:22;0.81;0.79;0.76;0.67;5.36;5.36;5.35;5.30;4.63;0.52
66961;SPS30;53897;51.126;5.868;2023-11-19T04:46:48;0.87;0.85;0.80;0.71;5.67;5.67;5.65;5.59;4.88;0.53
66961;SPS30;53897;51.126;5.868;2023-11-19T04:49:14;0.68;0.66;0.62;0.55;4.37;4.37;4.36;4.31;3.75;0.54
66961;SPS30;53897;51.126;5.868;2023-11-19T04:51:43;0.77;0.75;0.71;0.62;4.94;4.94;4.93;4.87;4.24;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T04:54:12;0.65;0.63;0.60;0.53;4.23;4.22;4.22;4.17;3.64;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T04:56:38;0.81;0.79;0.75;0.66;5.30;5.30;5.29;5.23;4.57;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T04:59:04;0.71;0.69;0.65;0.57;4.54;4.54;4.53;4.47;3.89;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T05:01:31;0.91;0.88;0.82;0.70;5.61;5.61;5.59;5.51;4.77;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:03:58;0.77;0.75;0.69;0.60;4.78;4.77;4.76;4.69;4.06;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:06:27;0.90;0.87;0.81;0.70;5.58;5.58;5.56;5.48;4.74;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:08:54;0.88;0.85;0.79;0.69;5.49;5.48;5.47;5.40;4.68;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T05:11:21;0.84;0.81;0.76;0.66;5.27;5.26;5.25;5.18;4.50;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T05:13:47;1.10;1.06;0.99;0.86;6.90;6.89;6.88;6.78;5.89;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:16:12;0.82;0.80;0.74;0.64;5.10;5.09;5.08;5.01;4.34;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:18:41;1.12;1.08;0.99;0.85;6.77;6.77;6.75;6.64;5.73;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T05:21:07;0.85;0.82;0.76;0.64;5.15;5.15;5.13;5.05;4.36;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T05:23:33;0.84;0.81;0.75;0.64;5.13;5.13;5.12;5.04;4.36;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T05:26:01;0.85;0.81;0.75;0.64;5.08;5.08;5.07;4.98;4.29;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T05:28:27;0.75;0.72;0.66;0.56;4.45;4.45;4.43;4.35;3.74;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:30:52;0.85;0.81;0.74;0.62;4.97;4.97;4.95;4.86;4.17;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T05:33:18;0.92;0.88;0.80;0.67;5.34;5.34;5.32;5.22;4.47;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:35:44;1.03;0.99;0.90;0.75;6.00;6.00;5.97;5.86;5.02;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:38:09;0.88;0.84;0.77;0.65;5.16;5.16;5.14;5.05;4.34;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:40:35;0.93;0.90;0.82;0.69;5.51;5.50;5.49;5.39;4.63;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:43:01;0.96;0.92;0.84;0.71;5.66;5.66;5.64;5.53;4.75;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T05:45:27;0.90;0.87;0.80;0.67;5.38;5.37;5.36;5.26;4.53;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T05:47:53;0.93;0.89;0.82;0.69;5.50;5.50;5.48;5.38;4.63;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T05:50:18;0.73;0.70;0.65;0.55;4.38;4.37;4.36;4.29;3.70;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T05:52:44;0.89;0.85;0.79;0.67;5.34;5.34;5.33;5.24;4.52;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T05:55:10;0.94;0.90;0.83;0.71;5.66;5.65;5.64;5.54;4.78;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T05:57:36;0.70;0.67;0.62;0.53;4.24;4.24;4.22;4.16;3.59;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T06:00:03;0.98;0.95;0.88;0.75;5.97;5.97;5.95;5.86;5.06;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T06:02:37;1.03;0.99;0.92;0.79;6.28;6.28;6.26;6.17;5.33;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T06:05:03;0.74;0.72;0.67;0.57;4.58;4.58;4.57;4.50;3.90;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T06:07:31;1.24;1.19;1.11;0.96;7.64;7.63;7.61;7.50;6.49;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T06:09:57;0.86;0.83;0.77;0.65;5.22;5.22;5.20;5.12;4.42;0.56
66961;SPS30;53897;51.126;5.868;2023-11-19T06:12:23;0.93;0.89;0.83;0.70;5.62;5.62;5.60;5.51;4.76;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T06:14:48;0.85;0.82;0.76;0.65;5.18;5.18;5.16;5.08;4.39;0.55
66961;SPS30;53897;51.126;5.868;2023-11-19T06:17:14;0.95;0.92;0.84;0.72;5.73;5.73;5.71;5.62;4.84;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T06:19:39;0.92;0.89;0.82;0.69;5.54;5.54;5.52;5.43;4.68;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T06:22:05;0.86;0.82;0.76;0.64;5.09;5.08;5.07;4.98;4.28;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:24:31;0.84;0.80;0.73;0.61;4.89;4.89;4.87;4.77;4.09;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:26:57;0.77;0.74;0.67;0.56;4.51;4.51;4.50;4.41;3.79;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:29:23;0.76;0.73;0.67;0.57;4.53;4.52;4.51;4.43;3.81;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:31:50;0.76;0.73;0.66;0.56;4.46;4.45;4.44;4.36;3.74;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:34:15;0.79;0.76;0.69;0.57;4.57;4.56;4.55;4.46;3.82;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T06:36:41;0.83;0.80;0.73;0.61;4.84;4.83;4.82;4.72;4.05;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:39:09;1.05;1.01;0.92;0.77;6.19;6.19;6.17;6.06;5.20;0.57
66961;SPS30;53897;51.126;5.868;2023-11-19T06:41:36;1.03;0.99;0.89;0.74;5.92;5.91;5.89;5.77;4.93;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:44:03;0.86;0.82;0.74;0.61;4.89;4.89;4.87;4.77;4.07;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:46:30;0.89;0.85;0.77;0.64;5.08;5.07;5.06;4.95;4.23;0.58
66961;SPS30;53897;51.126;5.868;2023-11-19T06:48:56;0.73;0.69;0.63;0.52;4.17;4.17;4.15;4.07;3.48;0.59
66961;SPS30;53897;51.126;5.868;2023-11-19T06:51:22;0.88;0.84;0.76;0.63;5.00;5.00;4.98;4.87;4.16;0.60
66961;SPS30;53897;51.126;5.868;2023-11-19T06:53:49;0.87;0.82;0.74;0.61;4.84;4.84;4.82;4.71;4.01;0.60
66961;SPS30;53897;51.126;5.868;2023-11-19T06:56:21;0.86;0.82;0.73;0.60;4.81;4.80;4.79;4.68;3.99;0.60
66961;SPS30;53897;51.126;5.868;2023-11-19T06:58:48;0.93;0.89;0.79;0.64;5.15;5.15;5.13;5.01;4.25;0.61
66961;SPS30;53897;51.126;5.868;2023-11-19T07:01:15;0.97;0.92;0.82;0.66;5.26;5.25;5.23;5.10;4.32;0.61
66961;SPS30;53897;51.126;5.868;2023-11-19T07:03:41;0.93;0.88;0.78;0.63;5.02;5.02;5.00;4.87;4.12;0.62
66961;SPS30;53897;51.126;5.868;2023-11-19T07:06:07;1.16;1.10;0.97;0.78;6.22;6.21;6.19;6.02;5.09;0.62
66961;SPS30;53897;51.126;5.868;2023-11-19T07:08:33;0.93;0.88;0.78;0.62;4.93;4.93;4.90;4.77;4.02;0.63
66961;SPS30;53897;51.126;5.868;2023-11-19T07:10:59;1.05;0.99;0.86;0.67;5.37;5.37;5.34;5.18;4.34;0.65
66961;SPS30;53897;51.126;5.868;2023-11-19T07:13:25;1.13;1.06;0.93;0.73;5.81;5.80;5.77;5.60;4.70;0.65
66961;SPS30;53897;51.126;5.868;2023-11-19T07:15:53;1.31;1.22;1.06;0.82;6.54;6.54;6.50;6.29;5.25;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:18:21;1.16;1.09;0.95;0.74;5.89;5.88;5.85;5.67;4.74;0.66
66961;SPS30;53897;51.126;5.868;2023-11-19T07:20:47;1.23;1.15;1.00;0.78;6.20;6.20;6.16;5.97;4.99;0.66
66961;SPS30;53897;51.126;5.868;2023-11-19T07:23:13;1.07;1.00;0.87;0.68;5.40;5.40;5.37;5.20;4.35;0.66
66961;SPS30;53897;51.126;5.868;2023-11-19T07:25:44;1.11;1.05;0.91;0.71;5.71;5.70;5.67;5.51;4.62;0.65
66961;SPS30;53897;51.126;5.868;2023-11-19T07:28:12;1.10;1.03;0.90;0.70;5.58;5.57;5.54;5.37;4.50;0.65
66961;SPS30;53897;51.126;5.868;2023-11-19T07:30:38;1.44;1.34;1.15;0.87;6.96;6.95;6.91;6.67;5.52;0.66
66961;SPS30;53897;51.126;5.868;2023-11-19T07:33:04;1.32;1.23;1.05;0.78;6.24;6.23;6.19;5.96;4.91;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:35:30;1.23;1.15;0.97;0.73;5.82;5.81;5.77;5.55;4.58;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:37:57;1.15;1.07;0.91;0.67;5.38;5.38;5.34;5.14;4.23;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:40:23;1.36;1.26;1.07;0.79;6.34;6.33;6.29;6.04;4.97;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:42:49;1.24;1.15;0.97;0.71;5.72;5.71;5.67;5.44;4.46;0.67
66961;SPS30;53897;51.126;5.868;2023-11-19T07:45:17;1.45;1.33;1.11;0.79;6.33;6.32;6.27;5.99;4.85;0.69
66961;SPS30;53897;51.126;5.868;2023-11-19T07:47:43;1.45;1.34;1.11;0.79;6.30;6.29;6.24;5.95;4.80;0.70
66961;SPS30;53897;51.126;5.868;2023-11-19T07:50:12;1.47;1.35;1.11;0.79;6.32;6.31;6.26;5.96;4.81;0.70
66961;SPS30;53897;51.126;5.868;2023-11-19T07:52:42;1.47;1.35;1.12;0.79;6.36;6.35;6.30;6.01;4.85;0.70
