sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-11-19T00:00:30;3.15;3.15;3.15;2.98;23.78;23.78;23.76;23.62;20.00;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T00:02:55;3.01;3.01;3.01;2.84;22.71;22.70;22.69;22.55;19.09;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T00:05:21;3.01;3.01;3.01;2.85;22.75;22.74;22.73;22.59;19.13;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T00:07:46;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.80;20.99;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T00:10:12;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.37;20.63;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T00:12:44;3.06;3.06;3.06;2.90;23.14;23.14;23.13;22.99;19.46;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T00:15:13;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.83;20.17;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T00:17:40;3.20;3.20;3.20;3.02;24.15;24.14;24.13;23.98;20.30;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T00:20:10;3.06;3.06;3.06;2.89;23.10;23.09;23.08;22.94;19.42;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T00:22:42;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.21;18.81;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T00:25:11;3.14;3.14;3.14;2.97;23.75;23.74;23.73;23.59;19.97;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T00:27:36;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.70;19.22;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T00:30:05;3.00;3.00;3.00;2.84;22.68;22.67;22.66;22.52;19.07;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T00:32:32;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.10;17.01;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T00:34:58;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.18;16.24;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T00:37:23;2.66;2.66;2.66;2.52;20.10;20.09;20.08;19.96;16.90;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T00:39:49;2.62;2.62;2.62;2.48;19.79;19.78;19.77;19.65;16.64;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T00:42:14;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.77;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T00:44:39;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.24;18.83;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T00:47:06;3.18;3.18;3.18;3.00;23.99;23.98;23.97;23.83;20.17;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T00:49:31;2.66;2.66;2.66;2.52;20.10;20.09;20.08;19.96;16.90;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T00:52:00;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.64;13.24;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T00:54:27;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.49;13.96;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T00:56:53;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.08;13.62;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T00:59:18;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.40;13.04;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T01:01:44;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.94;12.65;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T01:04:10;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.57;12.33;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T01:06:36;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.32;12.12;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T01:09:01;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.35;11.31;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T01:11:27;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.53;10.61;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:13:53;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.55;10.63;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:16:19;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.70;10.76;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:18:48;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.68;10.73;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:21:14;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.84;10.03;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:23:41;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.12;10.26;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:26:10;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.83;10.86;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T01:28:39;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.10;11.09;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T01:31:08;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.32;11.27;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:33:33;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.41;11.36;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:36:01;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.17;10.30;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:38:27;1.46;1.46;1.46;1.38;11.05;11.04;11.04;10.97;9.29;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T01:40:56;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.54;10.62;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T01:43:38;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.08;10.23;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:46:07;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.07;9.37;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T01:48:38;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.09;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T01:51:11;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.84;11.72;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T01:53:41;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.66;12.41;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T01:56:09;2.18;2.18;2.18;2.06;16.49;16.49;16.48;16.38;13.87;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T01:58:40;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.48;11.41;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T02:01:10;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.10;8.55;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T02:03:37;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.14;9.43;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T02:06:03;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.68;9.04;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T02:08:31;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.24;11.21;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T02:10:57;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.31;12.12;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T02:13:23;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.62;8.14;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T02:15:50;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.56;8.94;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T02:18:23;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.19;8.63;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:20:53;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.33;7.05;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:23:20;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.65;7.32;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T02:25:47;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.03;5.95;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:28:30;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.05;6.82;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:30:58;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.90;6.69;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:33:24;1.20;1.20;1.20;1.13;9.04;9.04;9.04;8.98;7.60;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T02:35:50;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.57;7.26;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T02:38:16;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.16;7.76;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:40:42;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.69;6.51;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:43:07;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.02;6.79;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T02:45:33;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.32;7.04;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T02:47:59;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.46;6.31;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T02:50:28;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.91;5.85;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T02:52:54;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.14;6.89;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T02:55:21;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.49;5.49;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T02:57:49;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.24;5.28;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:00:20;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.73;4.85;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T03:02:56;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.23;5.27;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T03:05:30;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.29;4.48;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:07:56;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.52;4.68;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:10:22;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.92;5.01;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:12:49;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.20;5.25;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:15:14;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.32;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:17:41;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.66;3.94;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:20:08;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.16;3.52;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:22:40;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.80;4.06;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:25:12;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.16;3.52;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:27:38;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.64;3.93;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T03:30:06;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.47;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T03:32:34;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.37;3.70;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:35:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.27;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:37:27;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.94;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:39:56;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T03:42:24;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.17;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T03:44:53;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.37;2.86;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:47:19;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.88;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:49:51;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.85;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:52:17;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.46;3.78;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:54:44;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.29;3.63;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T03:57:10;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.98;3.37;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T03:59:37;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.88;4.13;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:02:03;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.41;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:04:29;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.51;3.81;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:06:54;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.83;4.09;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:09:21;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.69;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:11:47;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.05;4.28;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T04:14:13;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.53;4.69;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:16:39;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.65;4.78;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:19:06;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.79;4.06;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:21:32;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.43;3.75;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:23:58;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.23;3.58;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:26:24;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.19;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:28:49;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.97;5.05;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:31:15;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.53;3.83;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:33:41;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.59;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:36:08;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.75;3.17;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:38:35;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.48;2.95;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:41:00;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.07;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T04:43:26;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.36;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:45:51;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.77;4.89;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T04:48:17;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.96;5.05;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T04:50:42;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.88;3.29;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T04:53:07;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.26;1.92;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T04:55:33;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.72;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T04:57:58;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.79;0.47
43740;SPS30;29352;48.708;9.290;2023-11-19T05:00:24;0.27;0.27;0.27;0.25;2.01;2.01;2.01;1.99;1.69;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T05:02:49;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.49;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:05:15;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.44;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:07:41;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.24;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:10:06;0.26;0.26;0.26;0.24;1.94;1.94;1.93;1.92;1.63;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:12:32;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.48;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T05:14:58;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.47;0.48
43740;SPS30;29352;48.708;9.290;2023-11-19T05:17:25;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.75;1.48;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:19:50;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.40;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:22:16;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.57;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:24:42;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.00;0.49
43740;SPS30;29352;48.708;9.290;2023-11-19T05:27:08;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.44;0.50
43740;SPS30;29352;48.708;9.290;2023-11-19T05:29:36;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.31;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:32:04;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.11;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:34:30;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.11;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:36:55;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.44;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:39:22;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.14;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:41:48;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.69;1.43;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:44:13;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.31;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:46:38;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.09;1.77;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:49:07;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.58;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:51:39;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.05;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:54:07;0.21;0.21;0.21;0.20;1.59;1.59;1.58;1.57;1.33;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:56:34;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.97;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T05:59:00;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.24;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:01:28;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.47;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:03:54;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:06:20;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.11;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:08:46;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.16;1.83;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:11:11;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.82;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T06:13:42;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.48;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:16:08;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.82;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:18:34;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.61;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:20:59;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.73;1.47;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:23:25;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.58;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:25:50;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.61;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:28:15;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.14;1.81;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:30:41;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.62;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:33:06;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.77;1.50;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:35:32;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.18;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:38:04;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.94;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T06:40:33;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.26;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:43:00;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.13;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:45:27;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.42;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T06:47:53;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.81;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:50:18;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.18;1.85;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:52:44;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.70;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T06:55:10;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.54;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T06:57:36;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.46;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:00:01;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.13;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:02:28;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.94;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:04:53;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.17;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:07:19;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.68;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:09:45;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.79;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:12:10;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.53;3.83;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:14:36;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.94;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:17:01;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.34;2.83;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:19:27;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.56;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T07:21:52;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.88;2.43;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T07:24:19;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.47;0.51
43740;SPS30;29352;48.708;9.290;2023-11-19T07:26:46;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.41;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:29:13;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.32;1.96;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:31:41;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.13;3.49;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:34:09;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.43;3.75;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T07:36:36;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.31;9.58;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T07:39:03;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.12;6.88;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T07:41:30;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.18;3.54;0.52
43740;SPS30;29352;48.708;9.290;2023-11-19T07:43:56;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T07:46:21;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.64;3.08;0.53
43740;SPS30;29352;48.708;9.290;2023-11-19T07:48:47;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.37;2.86;0.54
43740;SPS30;29352;48.708;9.290;2023-11-19T07:51:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.09;0.55
