sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-11-19T00:01:26;39.83;35.66;59.66;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:04:10;41.39;36.20;70.16;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:06:54;39.55;35.94;61.07;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:09:38;40.11;36.10;61.41;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:12:23;45.92;38.52;78.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:15:08;42.50;36.69;72.28;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:17:57;43.54;35.66;61.33;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:20:42;45.19;36.20;79.37;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:23:28;41.47;37.88;63.10;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:26:12;46.85;37.12;77.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:28:58;40.10;36.69;62.94;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:31:42;39.47;35.86;54.49;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:34:26;42.75;36.45;61.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:37:10;42.64;35.94;63.23;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:39:54;42.93;36.45;66.01;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:42:40;43.44;36.34;58.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:45:24;43.28;36.69;66.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:48:08;42.40;38.37;65.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:50:52;42.17;38.37;68.45;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:53:36;43.41;36.69;74.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:56:20;39.42;35.66;51.50;;
37833;Laerm;23678;48.778;9.160;2023-11-19T00:59:19;42.40;35.66;60.96;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:02:03;40.45;36.20;65.20;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:04:49;42.73;37.52;64.26;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:07:33;41.04;35.94;64.65;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:10:17;38.78;34.31;49.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:13:02;40.99;35.04;56.20;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:15:49;38.43;34.69;45.73;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:18:33;42.13;35.04;72.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:21:17;40.33;36.69;65.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:24:01;42.20;35.66;66.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:26:49;42.04;35.36;58.99;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:29:34;40.34;35.94;70.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:32:18;38.43;35.04;50.22;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:35:08;40.01;35.36;66.48;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:37:51;39.86;35.04;59.64;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:40:36;38.62;35.36;55.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:43:35;38.36;34.31;44.07;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:46:19;38.28;34.69;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:49:03;38.43;33.44;48.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:51:49;40.50;34.31;55.30;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:54:33;39.04;34.69;62.30;;
37833;Laerm;23678;48.778;9.160;2023-11-19T01:57:17;41.59;36.98;68.23;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:00:01;42.48;37.12;72.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:02:46;42.42;37.52;59.23;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:05:31;42.52;37.32;62.78;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:08:16;44.29;36.69;68.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:11:00;41.89;37.12;67.38;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:13:44;41.85;36.69;61.12;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:16:28;40.14;36.20;62.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:19:12;38.63;35.66;55.08;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:21:56;38.84;35.36;59.01;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:24:40;40.16;35.36;65.73;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:27:28;41.26;36.45;70.88;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:30:14;40.42;35.36;60.92;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:32:58;39.83;35.94;56.22;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:35:44;39.16;35.66;56.54;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:38:28;38.57;34.31;56.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:41:13;38.48;34.69;51.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:44:13;42.42;35.94;70.37;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:47:11;42.65;37.52;71.71;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:49:55;41.31;36.91;65.76;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:52:43;44.79;39.68;70.58;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:55:27;44.93;40.43;71.66;;
37833;Laerm;23678;48.778;9.160;2023-11-19T02:58:14;45.49;39.46;69.19;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:01:03;42.36;37.52;69.48;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:03:56;39.99;36.91;63.86;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:06:40;43.52;37.52;62.72;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:09:24;43.33;37.70;68.83;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:12:08;40.33;36.20;61.88;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:14:52;41.56;37.52;66.14;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:17:38;42.94;36.20;73.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:20:23;42.12;36.45;67.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:23:09;38.61;35.04;49.44;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:25:53;38.39;35.04;50.36;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:28:37;38.82;35.04;56.24;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:34:25;39.71;35.66;63.57;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:37:09;45.14;39.21;71.13;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:39:53;44.47;40.03;68.69;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:42:37;43.96;39.34;69.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:45:23;45.08;38.52;77.78;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:48:07;41.16;37.12;68.24;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:50:51;39.92;36.45;65.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:53:35;40.99;36.45;64.71;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:56:19;40.20;35.66;53.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T03:59:04;38.49;35.36;59.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:01:48;40.57;35.04;58.73;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:04:32;38.09;33.90;46.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:07:16;37.99;33.90;45.72;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:10:00;40.79;33.44;56.31;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:12:44;37.90;34.69;40.43;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:15:28;38.60;34.69;42.71;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:18:13;38.36;34.69;52.41;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:20:56;37.98;34.31;42.09;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:23:40;38.59;34.69;46.33;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:26:24;38.32;33.97;47.10;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:29:12;38.44;34.31;45.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:31:56;38.19;34.31;43.29;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:34:40;38.03;33.44;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:37:24;37.99;33.90;42.29;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:40:08;38.23;34.34;42.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:42:53;38.21;33.44;44.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:45:37;38.10;33.90;42.22;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:48:23;38.12;32.35;46.64;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:51:06;38.56;34.31;43.05;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:53:51;39.08;34.69;49.90;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:56:38;38.54;34.31;47.34;;
37833;Laerm;23678;48.778;9.160;2023-11-19T04:59:23;37.93;32.35;41.22;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:02:08;38.02;34.31;42.22;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:04:52;38.16;33.90;43.44;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:07:36;38.36;33.90;41.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:10:26;38.49;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:13:10;38.76;34.31;47.00;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:15:54;38.06;33.90;43.29;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:18:38;37.88;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:21:22;38.99;33.90;46.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:24:07;38.02;33.90;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:26:51;37.84;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:29:35;38.56;33.90;42.53;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:32:19;39.22;32.93;50.13;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:35:03;38.14;34.31;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:37:47;38.34;34.31;42.69;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:40:33;38.03;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:43:17;38.27;34.69;43.86;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:46:01;39.77;34.69;45.42;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:48:45;38.29;34.31;50.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:51:30;38.30;35.04;43.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:54:14;38.01;34.31;41.03;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:56:58;38.25;33.90;43.94;;
37833;Laerm;23678;48.778;9.160;2023-11-19T05:59:42;38.02;33.97;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:02:27;38.45;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:05:11;38.58;34.69;44.47;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:07:55;38.27;34.31;46.89;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:10:41;38.52;35.04;43.09;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:13:25;38.10;33.90;45.54;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:16:09;38.38;33.44;43.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:18:53;38.02;34.31;41.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:21:37;38.53;33.90;48.31;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:24:21;39.66;34.69;48.63;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:27:05;38.16;34.31;42.03;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:29:49;38.09;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:32:34;38.04;34.69;45.54;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:35:17;38.42;33.90;42.53;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:38:04;38.77;34.31;45.33;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:40:48;38.12;34.31;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:43:32;37.97;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:46:23;38.34;34.69;42.53;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:49:07;38.02;33.90;43.19;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:51:52;38.43;33.90;48.07;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:54:35;41.38;33.44;58.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T06:57:19;38.35;33.90;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:00:05;38.39;33.44;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:02:49;38.57;34.31;46.02;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:05:37;38.61;33.44;44.97;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:08:24;38.40;34.31;43.24;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:11:08;38.17;33.90;41.82;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:13:53;38.11;33.90;44.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:16:37;38.34;33.44;43.63;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:19:22;38.39;34.31;44.01;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:22:06;39.14;34.31;45.23;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:24:51;38.54;35.04;43.72;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:27:36;41.04;34.69;53.75;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:30:20;40.68;35.04;47.08;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:33:05;38.60;34.31;46.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:35:49;40.69;34.34;54.92;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:38:33;38.72;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:41:17;38.96;35.04;47.32;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:44:01;38.45;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:46:45;38.39;33.90;42.09;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:49:28;38.39;35.36;43.09;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:52:12;40.31;34.31;50.16;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:54:56;38.97;35.04;51.24;;
37833;Laerm;23678;48.778;9.160;2023-11-19T07:57:40;39.51;33.55;62.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:00:24;39.01;35.36;47.20;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:03:08;41.13;35.36;53.27;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:05:54;41.11;35.04;53.70;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:08:38;38.88;34.69;45.69;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:11:35;38.73;34.34;47.90;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:14:19;41.71;34.31;55.90;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:17:03;42.21;36.20;49.02;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:19:47;39.21;35.04;43.44;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:22:31;40.15;35.04;48.66;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:25:15;39.06;35.36;45.42;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:27:59;39.37;35.04;45.69;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:30:44;41.08;36.10;49.74;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:33:28;40.45;35.94;52.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:36:15;42.21;34.69;54.31;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:39:00;41.90;36.45;51.28;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:41:44;42.93;38.52;55.85;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:44:28;41.60;35.94;52.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:47:12;39.77;35.04;49.90;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:49:56;44.60;40.33;63.48;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:52:40;43.80;39.08;51.08;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:55:24;42.69;38.99;47.50;;
37833;Laerm;23678;48.778;9.160;2023-11-19T08:58:10;43.13;38.95;58.64;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:00:54;42.14;35.04;59.38;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:03:37;40.93;35.94;50.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:06:21;40.27;34.31;50.51;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:09:07;40.06;34.69;50.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:11:51;40.73;35.66;53.25;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:14:35;41.21;34.31;53.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:17:18;39.67;34.69;49.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:20:06;39.46;33.90;49.15;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:22:50;40.22;33.44;54.38;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:25:34;42.15;35.66;57.70;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:28:18;38.93;35.04;58.38;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:31:13;39.62;35.04;51.26;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:33:57;39.99;34.31;50.44;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:36:41;40.67;35.31;51.84;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:39:31;39.68;35.66;50.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:42:14;39.45;35.04;47.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:45:01;40.46;35.04;52.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:47:47;40.23;35.04;53.68;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:50:33;39.89;35.94;51.12;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:53:18;40.02;34.69;50.37;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:56:04;41.81;35.36;60.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T09:58:49;39.46;34.69;45.77;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:01:33;40.98;35.04;51.89;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:04:18;39.72;35.36;44.07;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:07:02;40.33;35.04;52.58;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:09:46;41.99;35.36;53.10;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:12:31;41.48;36.20;49.75;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:15:22;41.00;35.66;50.98;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:18:07;42.24;34.69;53.85;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:20:52;39.52;35.04;45.23;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:23:52;40.61;35.36;53.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:26:40;42.33;35.36;51.39;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:29:24;40.58;34.69;52.40;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:32:08;39.82;35.04;52.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:34:51;39.84;35.36;50.18;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:37:35;40.70;36.20;50.06;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:40:21;41.55;35.31;50.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:43:05;40.40;35.66;48.51;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:45:51;39.28;35.94;49.79;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:48:36;39.81;35.66;54.98;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:51:20;40.19;35.36;50.61;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:54:06;39.50;35.04;49.02;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:56:52;44.87;35.66;62.10;;
37833;Laerm;23678;48.778;9.160;2023-11-19T10:59:37;40.91;36.20;51.66;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:02:22;45.29;36.91;62.05;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:05:08;41.04;36.91;46.55;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:07:52;49.46;35.94;69.86;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:10:39;42.03;35.94;54.30;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:13:24;41.01;35.94;52.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:16:08;39.62;35.94;47.08;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:18:52;41.50;35.36;52.77;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:21:36;40.91;36.69;49.34;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:36:30;41.39;35.36;61.83;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:39:26;42.54;35.66;58.65;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:50:47;46.73;36.20;60.14;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:53:32;39.36;35.04;47.88;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:56:18;39.37;35.04;44.76;;
37833;Laerm;23678;48.778;9.160;2023-11-19T11:59:02;41.21;35.94;55.24;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:01:59;39.65;35.04;47.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:04:46;43.58;36.20;56.62;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:07:30;39.77;33.90;50.03;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:10:14;41.35;36.20;53.28;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:13:00;41.49;35.94;53.90;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:18:41;40.27;35.66;48.96;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:21:29;42.70;35.36;54.14;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:24:19;42.93;36.20;54.96;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:27:04;40.68;34.69;54.50;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:29:48;39.31;35.04;48.87;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:35:23;41.79;36.45;52.04;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:38:07;40.06;36.20;54.34;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:41:07;39.46;34.69;47.74;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:43:52;41.96;36.69;51.58;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:46:35;41.49;36.69;53.49;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:49:19;41.11;35.36;48.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:52:11;41.96;35.36;53.19;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:54:59;41.39;35.66;55.26;;
37833;Laerm;23678;48.778;9.160;2023-11-19T12:57:43;43.16;36.69;57.03;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:00:27;41.49;35.66;50.58;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:03:11;39.88;35.66;51.41;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:06:00;40.66;35.66;49.51;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:08:47;40.93;35.36;53.55;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:11:37;43.03;35.36;56.18;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:14:35;42.93;37.32;54.15;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:17:20;41.29;36.91;51.11;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:20:05;41.93;36.69;51.40;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:23:05;42.07;37.12;52.00;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:25:53;41.13;37.12;46.84;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:28:37;41.90;36.45;53.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:31:21;40.66;35.94;48.94;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:34:06;41.40;36.45;51.56;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:36:51;42.01;35.66;49.32;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:39:35;41.31;35.04;61.21;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:42:19;40.05;35.66;50.75;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:45:04;41.43;36.91;49.10;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:47:48;41.82;35.94;50.75;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:50:32;39.94;34.69;48.67;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:53:18;40.50;35.04;54.69;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:56:02;40.16;35.04;51.52;;
37833;Laerm;23678;48.778;9.160;2023-11-19T13:58:46;41.83;35.66;52.59;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:01:33;42.72;35.66;55.20;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:04:17;41.71;35.04;56.31;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:07:01;43.79;35.66;58.49;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:09:45;40.02;35.36;45.14;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:12:30;40.40;35.66;49.93;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:15:14;42.04;34.69;55.07;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:18:00;40.99;34.69;52.35;;
37833;Laerm;23678;48.778;9.160;2023-11-19T14:20:44;41.13;35.94;52.13;;
