sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:00:17;14.44;90.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:02:42;14.45;90.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:05:10;14.48;89.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:07:37;14.43;90.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:10:16;14.44;90.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:12:46;14.45;90.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:15:16;14.48;90.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:17:45;14.49;89.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:20:12;14.49;90.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:22:38;14.50;90.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:25:04;14.50;90.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:27:30;14.48;90.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:29:56;14.51;90.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:32:22;14.52;90.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:34:48;14.54;90.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:37:14;14.55;90.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:39:41;14.57;90.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:42:07;14.60;90.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:44:32;14.62;90.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:46:58;14.65;90.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:49:25;14.67;90.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:51:50;14.70;90.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:54:16;14.73;89.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:56:41;14.74;89.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T00:59:07;14.74;89.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:01:33;14.75;89.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:03:58;14.77;89.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:06:30;14.77;89.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:08:56;14.78;89.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:11:23;14.77;89.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:13:49;14.78;89.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:16:15;14.80;89.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:18:41;14.84;89.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:21:07;14.85;89.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:23:32;14.87;89.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:25:58;14.92;89.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:28:24;14.94;89.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:30:52;14.98;89.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:33:18;15.00;89.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:35:44;15.02;89.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:38:09;15.03;89.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:40:36;15.02;89.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:43:02;15.03;89.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:45:29;15.06;89.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:47:57;15.03;89.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:50:24;15.04;89.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:52:52;15.07;89.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:55:20;15.08;89.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T01:57:47;15.09;89.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:00:13;15.09;89.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:02:40;15.11;89.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:05:06;15.11;89.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:07:32;15.10;89.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:09:57;15.09;88.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:12:26;15.08;88.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:14:54;15.08;88.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:17:30;15.10;88.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:19:57;15.10;88.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:22:23;15.13;88.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:24:54;15.13;88.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:30:06;15.10;88.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:32:34;15.09;88.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:35:01;15.09;88.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:37:27;15.09;87.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:39:53;15.06;87.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:42:19;15.02;87.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:44:45;15.01;87.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:47:11;15.04;87.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:49:37;15.04;87.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:52:03;15.08;87.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:54:31;15.09;86.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:57:00;15.10;86.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T02:59:28;15.08;86.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:02:04;15.08;86.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:04:31;15.08;85.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:06:57;15.06;85.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:09:23;15.03;85.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:11:50;15.02;85.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:14:15;15.00;85.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:16:40;14.97;86.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:19:06;14.96;86.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:21:31;14.96;86.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:23:58;14.96;86.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:26:26;14.98;86.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:28:53;14.98;86.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:31:18;14.99;86.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:33:44;14.97;86.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:36:10;14.94;86.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:38:35;14.91;86.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:41:12;14.87;86.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:43:39;14.85;86.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:46:04;14.83;86.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:48:31;14.83;86.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:50:56;14.81;86.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:53:22;14.82;86.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:55:49;14.83;86.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T03:58:15;14.83;85.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:00:40;14.80;85.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:03:06;14.81;85.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:05:31;14.80;85.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:07:57;14.74;85.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:10:23;14.74;85.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:12:49;14.73;85.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:15:14;14.69;85.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:17:40;14.70;85.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:20:06;14.69;85.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:22:36;14.71;85.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:25:01;14.73;85.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:27:27;14.79;85.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:29:52;14.82;85.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:32:18;14.83;84.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:34:43;14.82;84.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:37:09;14.81;84.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:39:35;14.80;84.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:42:00;14.78;84.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:44:26;14.75;84.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:46:51;14.66;84.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:49:17;14.68;84.08
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:51:45;14.64;83.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:54:12;14.62;83.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:56:38;14.62;83.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T04:59:05;14.59;83.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:01:34;14.60;83.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:04:00;14.60;83.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:06:30;14.59;83.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:08:57;14.60;83.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:11:23;14.65;83.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:13:49;14.60;83.42
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:16:15;14.55;83.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:18:41;14.52;83.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:21:07;14.50;83.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:23:33;14.49;83.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:26:00;14.51;83.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:28:26;14.48;83.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:30:51;14.50;82.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:33:17;14.47;82.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:35:42;14.44;82.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:38:08;14.40;82.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:40:35;14.42;82.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:43:01;14.39;82.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:45:26;14.36;82.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:47:52;14.38;82.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:50:18;14.41;81.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:52:44;14.39;81.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:55:10;14.36;81.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T05:57:39;14.33;81.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:00:06;14.28;81.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:02:33;14.29;81.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:04:59;14.26;81.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:07:25;14.26;81.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:09:50;14.22;81.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:12:17;14.20;81.27
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:14:42;14.20;81.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:17:08;14.17;81.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:19:36;14.15;80.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:22:01;14.14;80.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:24:26;14.13;80.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:26:53;14.11;80.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:29:19;14.12;80.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:31:45;14.12;80.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:34:10;14.08;80.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:36:36;14.09;80.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:39:01;14.08;80.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:41:27;14.07;80.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:43:54;14.08;79.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:46:20;14.07;79.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:48:46;14.07;79.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:51:12;14.06;79.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:53:38;14.07;79.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:56:27;14.06;79.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T06:58:53;14.07;79.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:01:19;14.06;79.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:03:45;14.03;80.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:06:12;14.01;80.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:08:39;14.01;79.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:11:06;13.96;80.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:13:31;13.98;80.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:15:57;13.96;80.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:18:23;13.95;80.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:20:49;13.94;80.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:23:14;13.90;80.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:25:44;13.91;80.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:28:13;13.91;80.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:30:39;13.89;80.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:33:05;13.93;80.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:35:32;13.93;80.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:37:58;13.94;80.57
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:40:24;13.95;80.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:42:51;13.95;80.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:45:17;13.96;80.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:47:44;13.98;80.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:50:12;14.04;80.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:52:39;14.03;80.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:55:05;14.04;80.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:57:31;14.07;80.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T07:59:57;14.14;80.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:02:22;14.15;79.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:04:49;14.15;79.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:07:17;14.19;79.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:09:43;14.19;79.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:12:08;14.23;79.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:14:35;14.23;79.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:17:01;14.23;79.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:19:26;14.28;79.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:21:51;14.35;79.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:24:17;14.35;78.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:26:43;14.39;78.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:29:08;14.43;78.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:31:34;14.48;78.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:34:01;14.47;78.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:36:26;14.48;78.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:38:53;14.52;77.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:41:18;14.57;77.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:43:44;14.57;77.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:46:11;14.62;77.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:48:37;14.62;77.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:51:02;14.59;77.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:53:29;14.65;77.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:55:55;14.67;77.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T08:58:20;14.67;76.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:00:46;14.69;76.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:03:12;14.70;76.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:05:37;14.71;76.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:08:04;14.69;76.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:10:29;14.74;76.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:12:55;14.78;76.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:15:20;14.79;75.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:17:46;14.78;76.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:20:12;14.86;76.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:22:40;14.97;75.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:25:06;14.97;75.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:27:31;14.96;75.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:29:57;15.08;75.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:32:24;15.15;75.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:34:50;15.13;75.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:37:16;15.11;74.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:39:41;15.08;75.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:42:09;15.12;75.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:44:38;15.18;75.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:47:05;15.21;74.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:49:33;15.18;74.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:52:01;15.14;74.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:54:26;15.15;74.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:56:52;15.13;74.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T09:59:18;15.12;74.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:01:46;15.17;74.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:04:15;15.23;74.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:06:42;15.23;74.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:09:07;15.26;74.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:11:33;15.28;74.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:13:59;15.26;73.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:16:29;15.23;73.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:18:55;15.22;73.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:21:21;15.18;73.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:23:57;15.17;73.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:26:26;15.17;73.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:28:52;15.14;73.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:31:20;15.17;73.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:33:50;15.18;74.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:36:16;15.23;74.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:38:53;15.19;74.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:41:45;15.18;74.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:44:10;15.19;74.74
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:46:38;15.25;74.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:49:08;15.32;74.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:51:33;15.45;74.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:54:05;15.56;74.21
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:56:33;15.61;73.57
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T10:59:01;15.65;73.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:01:45;15.66;73.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:04:14;15.72;72.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:06:43;15.72;72.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:09:10;15.73;72.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:11:40;15.66;72.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:14:07;15.58;72.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:16:37;15.57;72.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:19:05;15.56;72.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:21:32;15.48;72.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:31:56;15.36;73.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:34:57;15.40;73.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:37:32;15.45;73.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:39:58;15.52;73.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:50:10;15.60;72.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:55:27;15.63;72.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T11:57:54;15.60;72.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:02:56;15.58;73.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:05:22;15.53;73.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:08:02;15.48;73.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:10:30;15.52;74.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:13:01;15.52;74.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:15:27;15.58;74.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:17:54;15.55;74.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:20:25;15.61;74.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:22:52;15.60;74.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:25:20;15.62;73.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:27:50;15.65;73.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:30:26;15.61;73.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:32:53;15.54;73.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:35:22;15.45;73.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:37:52;15.39;74.19
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:40:25;15.40;74.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:42:54;15.41;74.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:45:20;15.44;74.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:47:47;15.43;74.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:50:16;15.46;74.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:52:58;15.49;74.34
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:55:25;15.53;74.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T12:57:51;15.57;73.83
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T13:00:25;15.61;73.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-11-19T13:02:56;15.61;73.48
