sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:00:06;101016.13;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:02:38;101024.06;;;16.17;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:05:05;101024.03;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:07:38;101026.69;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:10:14;101020.53;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:12:43;101026.69;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:15:10;101026.69;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:17:41;101022.28;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:20:14;101022.28;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:22:42;101007.31;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:25:09;101009.06;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:27:36;101016.13;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:30:04;101024.03;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:32:32;101010.84;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:34:58;101017.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:37:25;101017.88;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:39:51;101018.75;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:42:18;101012.59;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:44:44;101013.47;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:47:11;101008.19;;;16.16;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:49:37;101003.81;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:52:04;101009.09;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:54:30;101016.09;;;16.16;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:56:56;101016.13;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T00:59:22;101014.38;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:01:48;101009.06;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:04:15;101008.19;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:06:41;101009.06;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:09:08;100995.84;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:11:35;101007.34;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:14:01;101006.44;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:16:27;101014.34;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:18:54;101002.03;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:21:20;101002.91;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:23:47;100999.41;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:26:14;100998.53;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:28:41;100997.63;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:31:15;100992.34;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:33:41;101002.91;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:36:08;101002.91;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:38:35;101002.91;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:41:02;101000.25;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:43:36;100995.84;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:46:04;101009.06;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:48:31;101003.81;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:50:59;101002.03;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:53:26;101015.25;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:55:53;101014.38;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T01:58:20;101008.19;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:00:46;101023.16;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:03:13;101020.53;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:05:40;101019.63;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:08:07;101017.91;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:10:33;101018.75;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:13:00;101015.25;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:15:26;101009.97;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:17:52;101013.47;;;16.00;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:20:19;101015.25;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:22:49;101016.13;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:25:31;101020.53;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:28:02;101013.47;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:30:29;101008.19;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:32:59;101013.47;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:35:27;101017.00;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:37:55;101009.97;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:40:21;101009.97;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:42:48;101004.69;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:45:14;101003.78;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:47:41;101011.72;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:50:09;101014.38;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:52:43;101012.59;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:55:13;101021.41;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T02:57:40;101009.09;;;16.15;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:00:18;101010.84;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:02:49;101009.97;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:05:24;101017.00;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:07:51;101019.66;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:12:33;101018.78;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:14:59;101019.63;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:17:25;101011.72;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:19:52;101007.31;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:22:18;101013.47;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:24:44;101017.00;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:27:10;101014.38;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:29:37;101013.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:32:04;100995.84;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:34:30;101001.16;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:36:57;100999.41;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:39:23;101007.34;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:41:51;101006.44;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:44:17;101003.78;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:46:43;100999.41;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:49:10;101003.78;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:51:36;100999.41;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:54:02;101004.66;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:56:28;101005.56;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T03:58:54;100995.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:01:21;100992.34;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:03:47;100991.47;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:06:13;100992.34;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:08:39;100984.41;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:11:05;100987.06;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:13:31;100987.06;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:15:58;100992.34;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:18:24;100988.81;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:20:50;100995.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:23:17;100993.22;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:25:43;100992.34;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:28:09;100990.59;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:30:35;100992.34;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:33:01;100985.31;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:35:27;100993.19;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:37:53;100986.19;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:40:23;100994.13;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:42:49;100994.09;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:45:15;100997.63;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:47:42;100991.47;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:50:09;100991.47;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:52:38;100998.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:55:08;100997.63;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T04:57:37;100998.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:00:04;100993.19;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:02:31;100989.72;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:04:57;100983.53;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:07:23;100987.94;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:09:49;100983.53;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:12:15;100987.94;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:14:42;100990.59;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:17:15;100997.63;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:19:41;100995.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:22:07;101000.25;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:24:33;101002.03;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:27:00;101001.13;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:29:26;100999.41;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:31:52;101000.28;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:34:21;100993.22;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:36:47;100990.56;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:39:13;100996.75;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:41:40;100987.06;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:44:06;100994.09;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:46:32;100988.81;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:48:58;100995.88;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:51:25;100996.75;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:53:51;100995.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:56:17;100995.00;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T05:58:47;100995.84;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:01:15;100998.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:03:41;100994.97;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:06:09;100996.75;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:08:35;100998.50;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:11:03;100990.59;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:13:29;100996.75;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:15:56;100995.00;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:18:22;101000.28;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:20:49;100998.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:23:15;100998.50;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:25:42;100996.75;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:28:08;101004.66;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:30:34;101014.38;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:33:02;101014.34;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:35:29;101025.84;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:38:04;101013.50;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:40:31;101009.97;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:42:58;101005.56;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:45:24;101010.84;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:47:50;101003.78;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:50:17;101010.84;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:52:45;101015.22;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:55:11;101003.78;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T06:57:37;101006.44;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:00:05;101008.22;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:02:31;101008.19;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:04:58;101021.41;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:07:24;101020.53;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:09:50;101031.13;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:12:16;101028.47;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:14:42;101017.00;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:17:08;101025.81;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:19:36;101028.44;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:22:04;101041.69;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:24:30;101043.44;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:26:56;101043.44;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:29:22;101045.19;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:31:51;101053.13;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:34:17;101046.06;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:36:43;101037.28;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:39:09;101039.91;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:41:36;101051.34;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:44:02;101053.13;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:46:28;101056.63;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:48:54;101051.34;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:51:20;101059.28;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:53:47;101050.50;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:56:13;101058.41;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T07:58:39;101063.69;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:01:06;101061.94;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:03:32;101058.41;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:06:00;101060.16;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:08:27;101056.63;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:10:55;101061.91;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:13:25;101060.19;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:15:52;101046.06;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:18:18;101060.16;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:20:45;101057.50;;;16.06;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:23:11;101051.34;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:25:38;101062.81;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:28:04;101071.63;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:30:31;101084.84;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:32:57;101076.91;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:35:24;101073.38;;;16.03;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:37:51;101074.25;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:40:18;101068.97;;;16.11;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:42:44;101074.25;;;16.13;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:45:10;101076.03;;;16.14;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:47:38;101083.06;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:50:04;101095.41;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:52:31;101084.81;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:54:57;101087.47;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:57:23;101088.34;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T08:59:50;101090.97;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:02:16;101091.88;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:04:42;101088.34;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:07:08;101091.00;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:09:38;101090.13;;;16.05;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:12:04;101088.34;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:14:31;101091.88;;;16.12;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:16:57;101099.81;;;16.09;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:19:24;101097.19;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:21:52;101094.50;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:24:19;101098.03;;;16.08;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:26:45;101104.19;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:30:05;101112.13;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:32:32;101125.34;;;16.10;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:34:58;101110.34;;;16.04;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:37:24;101117.41;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:39:50;101109.47;;;16.07;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:42:17;101100.69;;;16.28;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:44:44;101115.69;;;16.38;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:47:12;101106.84;;;16.38;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:49:40;101111.25;;;16.40;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:52:06;101118.31;;;16.38;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:54:33;101112.16;;;16.42;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:57:00;101112.13;;;16.25;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T09:59:30;101111.25;;;15.96;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:01:57;101106.84;;;15.85;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:04:24;101115.59;;;15.78;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:06:53;101120.91;;;15.84;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:09:19;101123.56;;;15.87;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:11:45;101118.25;;;15.78;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:14:11;101113.00;;;15.81;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:16:38;101118.28;;;15.84;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:19:06;101103.25;;;15.77;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:21:33;101107.66;;;15.73;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:24:00;101117.34;;;15.76;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:26:27;101123.47;;;15.63;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:28:53;101116.47;;;15.76;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:31:21;101118.22;;;15.77;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:33:51;101137.59;;;15.76;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:36:17;101139.34;;;15.77;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:38:56;101139.34;;;15.77;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:41:30;101132.34;;;15.86;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:43:57;101150.00;;;15.95;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:46:23;101150.91;;;16.23;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:49:02;101132.41;;;16.20;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:51:29;101141.22;;;16.18;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:54:05;101151.78;;;16.18;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:56:33;101156.19;;;16.19;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T10:59:00;101150.03;;;16.23;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T11:01:45;101157.09;;;16.33;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T11:04:14;101155.31;;;16.35;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T11:06:44;101157.97;;;16.37;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T11:09:12;101150.03;;;16.29;100.00
53966;BME280;39871;48.37287607;-4.31252539;2023-11-19T11:11:40;101153.53;;;16.30;100.00
