sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:01:25;2.53;;;1.48;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:03:40;1.85;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:05:56;2.92;;;1.52;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:08:11;1.92;;;1.27;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:10:27;2.08;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:12:44;2.38;;;1.35;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:15:01;2.28;;;1.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:17:17;3.53;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:19:32;2.33;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:21:48;2.90;;;1.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:24:03;2.95;;;1.63;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:26:19;2.13;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:28:35;2.28;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:30:53;3.20;;;1.67;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:33:09;1.95;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:35:24;2.47;;;1.58;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:37:40;1.30;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:42:13;1.92;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:44:29;2.42;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:46:44;3.00;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:49:00;3.30;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:51:16;1.70;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:53:31;2.28;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:55:48;1.60;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T00:58:04;2.17;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:00:19;1.63;;;1.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:02:38;2.10;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:04:54;2.25;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:07:10;2.00;;;1.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:09:27;2.40;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:11:43;2.40;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:13:58;3.88;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:16:14;3.58;;;1.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:18:30;2.50;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:20:45;2.25;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:23:01;1.35;;;1.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:25:16;1.90;;;1.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:27:32;2.25;;;1.52;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:29:51;3.05;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:32:07;2.33;;;1.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:34:22;4.20;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:36:38;3.45;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:38:54;3.05;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:41:09;3.42;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:43:38;3.58;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:45:57;2.83;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:48:13;2.88;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:50:29;4.80;;;1.83;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:55:02;1.58;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:57:19;2.40;;;1.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T01:59:37;2.05;;;1.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:01:54;1.45;;;1.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:04:10;2.10;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:06:26;2.45;;;1.48;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:08:43;2.85;;;1.48;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:10:59;2.08;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:13:15;2.50;;;1.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:15:31;2.15;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:17:47;2.63;;;1.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:20:03;1.70;;;1.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:22:24;3.22;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:24:39;1.55;;;1.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:29:23;2.70;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:31:38;3.58;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:33:54;2.30;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:36:10;3.00;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:38:25;3.22;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:40:41;3.47;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:42:56;2.80;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:45:12;3.05;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:47:29;2.45;;;1.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:49:45;3.00;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:52:01;3.42;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:54:18;3.55;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:56:34;4.72;;;1.55;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T02:58:52;2.83;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:01:08;3.05;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:03:38;2.40;;;1.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:05:55;3.47;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:08:11;2.00;;;1.23;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:10:27;2.80;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:12:44;2.67;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:15:00;2.88;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:17:16;2.22;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:19:31;3.13;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:21:47;5.78;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:24:03;3.90;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:26:18;2.78;;;1.48;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:28:34;3.55;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:30:50;4.07;;;1.63;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:33:05;3.28;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:35:21;4.05;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:37:37;4.57;;;1.35;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:39:54;4.78;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:42:14;2.20;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:44:30;2.88;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:46:45;4.30;;;1.63;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:49:02;2.22;;;1.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:51:19;2.05;;;1.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:53:35;5.57;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:55:50;2.67;;;1.65;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T03:58:07;2.45;;;1.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:00:22;3.83;;;1.48;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:02:38;3.78;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:04:54;2.97;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:07:10;3.15;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:09:26;4.65;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:11:41;4.10;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:13:57;3.83;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:16:13;4.70;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:18:29;4.70;;;1.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:23:02;3.53;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:25:17;2.63;;;1.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:27:34;2.28;;;1.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:29:49;3.63;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:32:05;3.75;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:34:22;4.22;;;1.95;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:36:37;3.95;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:38:53;4.07;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:41:09;3.45;;;1.67;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:43:24;3.65;;;1.58;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:45:40;3.72;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:47:56;3.70;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:50:11;3.15;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:52:27;2.63;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:54:43;5.07;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:56:58;6.10;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T04:59:14;4.95;;;1.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:01:29;4.97;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:03:45;3.85;;;1.73;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:06:01;6.65;;;1.83;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:08:17;4.28;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:10:32;5.32;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:12:48;3.70;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:15:03;3.25;;;1.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:17:19;6.40;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:19:35;3.65;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:21:50;4.30;;;1.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:24:07;4.22;;;1.73;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:26:23;6.47;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:28:39;5.60;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:30:55;4.38;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:33:11;5.28;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:35:26;4.90;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:37:42;4.28;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:39:58;5.68;;;1.95;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:42:15;5.13;;;1.98;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:44:30;5.43;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:46:46;6.90;;;1.88;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:49:01;4.85;;;2.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:51:18;5.78;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:53:33;6.22;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:55:49;7.22;;;2.72;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T05:58:09;5.70;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:00:27;7.78;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:02:42;6.20;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:04:58;6.72;;;2.53;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:07:13;5.72;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:09:30;5.38;;;1.77;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:11:51;6.53;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:14:07;6.32;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:16:23;5.25;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:18:38;4.20;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:20:54;6.25;;;1.88;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:23:09;6.60;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:25:25;6.82;;;2.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:27:41;7.60;;;2.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:29:57;6.45;;;1.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:32:13;7.40;;;2.47;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:34:28;6.88;;;2.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:36:44;4.85;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:38:59;6.50;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:41:15;3.60;;;1.88;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:43:30;7.45;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:45:48;5.07;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:48:04;6.60;;;2.05;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:50:20;6.45;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:52:35;8.23;;;2.63;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:54:52;5.90;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:57:07;4.97;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T06:59:24;7.13;;;2.47;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:01:40;5.32;;;2.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:03:57;6.63;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:06:13;5.93;;;2.03;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:08:29;5.20;;;1.88;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:10:44;6.68;;;2.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:13:02;8.85;;;2.70;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:15:18;6.65;;;2.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:17:34;6.90;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:19:50;5.78;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:22:06;6.60;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:24:22;8.27;;;2.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:26:40;6.65;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:28:57;5.88;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:31:13;6.28;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:33:29;5.47;;;1.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:35:44;5.57;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:38:00;5.75;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:40:15;6.93;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:42:31;5.20;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:44:46;6.15;;;2.38;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:47:02;5.68;;;2.28;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:49:18;8.20;;;2.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:51:34;4.80;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:53:49;6.35;;;2.28;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:56:05;6.70;;;1.92;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T07:58:21;6.18;;;2.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:00:37;6.72;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:02:53;5.05;;;1.73;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:05:08;4.03;;;1.92;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:07:24;6.32;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:09:39;8.57;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:11:55;6.32;;;2.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:14:11;8.40;;;2.28;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:16:26;4.38;;;2.03;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:18:43;8.32;;;2.78;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:20:58;6.60;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:23:15;4.80;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:25:31;5.25;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:27:48;7.15;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:30:04;4.43;;;2.28;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:34:36;8.70;;;2.95;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:36:52;9.82;;;2.65;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:39:10;8.98;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:41:26;7.10;;;2.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:43:42;7.25;;;2.83;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:45:57;9.05;;;2.92;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:48:13;7.90;;;2.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:50:29;12.32;;;2.88;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:52:44;7.93;;;2.78;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:55:00;9.20;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:57:15;7.90;;;2.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T08:59:31;7.97;;;2.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:01:47;7.70;;;2.47;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:04:02;7.85;;;2.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:06:19;6.85;;;2.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:08:35;7.07;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:10:50;4.57;;;1.98;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:13:06;7.07;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:15:21;8.93;;;2.50;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:17:37;8.27;;;2.55;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:19:52;6.65;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:22:08;6.55;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:24:23;6.60;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:26:39;8.73;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:28:56;7.82;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:31:15;5.30;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:33:32;8.52;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:38:05;6.65;;;2.13;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:40:21;9.55;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:42:43;9.82;;;3.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:45:00;6.78;;;3.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:47:21;8.70;;;3.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:49:37;8.07;;;2.80;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:51:52;6.70;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:54:08;7.70;;;2.35;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:56:24;5.72;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T09:58:41;7.10;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:00:57;8.63;;;2.90;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:03:17;7.05;;;2.25;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:05:33;7.10;;;2.45;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:07:49;7.50;;;2.28;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:10:05;6.22;;;2.17;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:12:20;6.35;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:14:36;6.20;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:16:54;8.90;;;2.35;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:19:12;9.45;;;2.83;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:21:34;7.57;;;2.15;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:23:54;6.50;;;2.20;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:26:15;7.25;;;2.60;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:28:40;6.30;;;2.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:30:59;5.93;;;2.17;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:33:14;5.18;;;2.22;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:35:32;8.60;;;2.72;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:37:49;6.80;;;2.33;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:40:05;5.57;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:42:25;9.25;;;2.35;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:44:40;5.32;;;1.85;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:46:56;5.55;;;1.98;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:49:12;6.57;;;2.42;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:51:27;6.55;;;2.40;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:53:44;5.95;;;2.47;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:56:00;8.30;;;2.78;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T10:58:19;4.75;;;2.10;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:00:39;5.97;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:03:12;4.95;;;2.00;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:05:32;7.72;;;1.95;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:10:06;7.75;;;2.30;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:12:24;6.28;;;2.08;;
79442;SDS011;68893;53.21691970;6.55398940;2023-11-19T11:14:40;6.65;;;2.25;;
