sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:01:13;70;50;;177;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:03:45;64;51;;161;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:06:14;82;55;;205;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:08:44;62;48;;156;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:11:16;67;51;;168;148754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:13:45;64;51;;165;152601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:16:16;72;52;;181;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:18:46;65;51;;163;149020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:21:16;63;48;;161;151715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:23:46;74;51;;187;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:26:17;68;53;;173;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:28:48;66;50;;167;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:31:17;66;50;;167;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:33:48;63;49;;160;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:36:18;58;50;;143;147387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:38:49;68;50;;176;153189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:41:19;71;50;;179;151143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:43:49;74;51;;187;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:46:20;71;50;;180;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:48:50;72;50;;182;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:51:21;69;51;;175;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:53:51;71;50;;180;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:56:22;74;51;;184;148070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T00:58:52;65;49;;167;153213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:01:22;69;50;;174;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:03:53;71;50;;178;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:06:26;61;48;;154;149059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:08:54;65;50;;166;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:11:25;64;49;;162;151372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:13:55;78;51;;196;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:16:26;70;50;;177;151630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:18:56;60;49;;151;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:24:00;73;51;;185;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:26:29;67;51;;170;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:29:00;63;49;;158;148848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:31:30;76;49;;194;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:34:00;67;50;;167;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:36:30;66;49;;168;151280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:39:01;68;49;;172;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:41:37;67;48;;169;149196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:44:02;66;49;;170;152306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:46:33;70;51;;175;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:49:04;66;50;;167;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:54:06;72;49;;180;148915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:56:37;69;50;;173;148583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T01:59:07;73;50;;185;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:01:40;67;48;;168;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:04:08;68;50;;171;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:06:40;68;48;;173;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:09:10;68;48;;172;151650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:11:40;69;50;;174;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:14:11;68;48;;172;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:16:42;71;51;;176;147899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:19:12;65;48;;167;153490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:21:42;72;49;;182;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:24:14;64;47;;161;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:29:14;75;50;;190;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:31:44;65;47;;164;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:34:14;69;48;;175;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:36:47;69;48;;173;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:39:20;68;47;;170;149483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:41:46;61;47;;156;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:44:16;71;49;;179;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:46:48;77;48;;193;149253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:49:17;73;48;;184;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:51:47;68;49;;172;149899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:54:18;65;47;;165;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:56:53;67;46;;169;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T02:59:23;69;48;;173;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:01:50;72;48;;182;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:04:20;73;47;;184;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:06:50;70;50;;178;151516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:09:20;71;46;;179;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:11:50;69;49;;175;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:14:21;69;48;;175;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:16:51;69;48;;172;148413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:19:22;67;47;;170;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:21:52;69;50;;176;151184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:24:22;71;47;;181;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:26:53;64;48;;161;149745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:29:23;70;50;;175;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:31:54;76;47;;193;151138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:34:24;70;49;;175;149840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:36:54;68;46;;172;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:39:25;71;49;;180;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:41:55;67;47;;170;150940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:44:27;68;46;;170;149661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:46:55;79;49;;199;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:49:26;72;49;;182;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:51:56;74;48;;185;149720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:54:28;72;46;;182;151332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:56:57;70;47;;178;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T03:59:27;75;45;;189;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:02:01;71;49;;178;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:04:28;72;44;;181;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:06:58;62;45;;155;149250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:09:29;67;46;;171;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:11:59;74;47;;188;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:14:30;70;46;;177;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:17:00;74;46;;183;146761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:19:33;65;44;;168;153521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:22:01;62;44;;155;149046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:24:31;74;45;;187;151562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:27:02;66;45;;168;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:29:32;62;45;;155;148689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:32:03;65;43;;166;152343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:34:33;70;45;;177;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:37:05;66;44;;167;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:39:34;71;45;;178;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:42:05;78;47;;198;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:44:35;80;48;;202;150983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:47:05;61;46;;155;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:49:39;71;47;;179;149472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:52:06;73;46;;185;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:54:40;75;47;;188;149795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:57:07;67;46;;171;151405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T04:59:38;79;48;;199;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:02:08;70;43;;172;147152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:04:42;62;44;;160;153459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:07:09;76;46;;192;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:09:40;66;44;;165;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:12:12;78;48;;197;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:14:41;77;47;;194;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:17:12;73;46;;183;149749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:19:41;79;50;;198;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:22:12;76;48;;194;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:24:42;64;48;;158;148059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:27:14;74;49;;188;152121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:29:44;78;53;;196;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:32:16;65;51;;165;152116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:34:44;82;54;;205;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:37:15;78;52;;196;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:39:45;82;55;;208;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:42:15;71;52;;180;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:44:46;64;53;;162;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:47:17;64;51;;163;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:49:47;67;54;;167;149121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:52:18;71;54;;179;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:54:52;65;53;;166;152155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:57:24;80;56;;199;149128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T05:59:50;71;53;;181;151244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:02:20;71;55;;181;151685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:04:50;64;53;;158;147841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:07:21;63;52;;162;152442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:09:51;69;53;;175;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:12:21;85;56;;211;148382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:14:54;69;51;;174;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:17:22;71;55;;180;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:19:53;82;55;;208;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:22:23;65;52;;166;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:24:53;79;56;;198;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:27:24;74;53;;186;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:29:54;71;52;;178;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:32:24;68;52;;173;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:34:55;73;53;;183;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:37:25;70;49;;177;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:39:56;75;54;;191;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:42:26;72;51;;180;149154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:44:57;62;50;;158;151688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:47:27;71;51;;179;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:49:58;66;51;;167;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:52:28;72;52;;184;152845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:54:59;69;49;;174;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:57:30;72;52;;178;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T06:59:59;76;49;;194;151509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:02:29;73;51;;185;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:05:00;69;50;;175;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:07:31;74;51;;188;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:10:03;68;51;;171;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:12:32;77;50;;193;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:15:04;67;49;;170;151400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:17:35;78;50;;197;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:20:05;73;51;;184;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:22:34;74;49;;186;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:25:05;62;48;;156;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:27:35;64;48;;163;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:30:06;68;49;;172;149637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:32:35;76;49;;190;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:35:06;75;50;;188;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:37:36;58;47;;147;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:40:06;71;49;;179;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:42:38;73;49;;186;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:45:08;68;49;;173;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:47:39;66;46;;168;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:50:10;69;47;;175;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:52:40;68;48;;170;148949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:55:10;77;49;;196;151466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T07:57:40;70;48;;176;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:00:15;77;49;;195;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:02:41;71;48;;176;147572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:05:12;78;48;;197;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:07:42;64;46;;165;152628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:10:12;70;48;;178;151044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:12:42;71;48;;180;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:15:13;75;49;;188;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:17:43;68;46;;170;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:20:13;70;50;;176;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:22:44;59;46;;149;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:25:14;74;49;;187;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:27:45;71;48;;179;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:30:15;77;50;;191;148688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:32:46;68;46;;172;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:35:16;67;49;;170;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:37:47;60;47;;151;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:40:17;69;50;;173;149593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:42:47;72;51;;185;152402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:45:18;67;49;;166;148483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:47:48;75;53;;191;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:50:19;71;54;;180;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:52:49;78;57;;197;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:55:20;63;56;;160;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T08:57:50;67;62;;168;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:00:21;62;61;;157;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:02:50;74;66;;187;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:05:20;75;71;;190;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:07:51;73;68;;184;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:10:21;71;70;;178;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:12:51;75;72;;190;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:15:22;66;72;;167;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:17:52;67;68;;168;149064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:20:22;75;68;;191;151616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:22:52;77;66;;195;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:25:22;77;63;;189;147173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:27:53;66;63;;170;152479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:30:23;72;62;;182;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:32:53;63;63;;160;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:35:23;69;81;;174;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:37:53;75;99;;188;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:40:23;75;96;;188;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:42:54;74;89;;185;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:45:24;84;83;;208;147813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:47:54;63;83;;162;152726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:50:25;73;100;;184;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:52:55;65;106;;162;149441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:55:25;85;121;;215;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T09:57:56;71;122;;181;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:00:26;72;129;;181;148809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:02:57;69;121;;175;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:05:27;69;112;;175;150607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:07:57;67;97;;169;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:10:28;63;94;;160;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:12:58;67;89;;170;151864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:15:31;70;91;;176;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:17:59;67;105;;169;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:20:29;76;120;;190;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:22:59;65;127;;163;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:25:29;68;129;;170;148962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:28:00;80;127;;203;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:30:30;62;136;;155;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:33:10;67;134;;171;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:35:31;72;127;;179;147884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:40:38;69;122;;172;148329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:43:03;71;125;;183;152797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:45:37;64;123;;161;149300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:48:10;82;126;;209;152118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:50:38;72;119;;182;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:53:06;65;120;;165;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:55:37;70;116;;176;149065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T10:58:09;66;120;;167;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:00:46;73;115;;184;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:03:11;60;113;;151;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:05:38;74;115;;187;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:08:09;72;110;;182;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:10:42;68;108;;171;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:13:10;77;105;;195;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:15:42;68;104;;174;151742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:18:11;83;105;;207;149281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:20:43;76;98;;193;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:26:06;67;97;;170;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:28:20;71;97;;180;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:30:51;77;93;;193;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:33:32;71;97;;181;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-19T11:35:49;63;93;;157;148613
