sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T09:51:47;43;38;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T09:54:47;43;38;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:01:47;47;44;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:04:47;47;44;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:31:55;52;43;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:34:47;52;43;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:51:47;44;38;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T10:54:49;44;38;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:01:48;45;41;89;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:04:47;45;41;89;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:11:47;44;41;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:14:47;44;41;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:21:49;46;42;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:24:53;46;42;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:31:48;45;41;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T11:34:53;45;41;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:01:57;45;42;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:04:48;45;42;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:11:47;44;41;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:14:59;44;41;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:21:47;44;42;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:24:47;44;42;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:31:53;44;41;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:34:47;44;41;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:41:54;44;41;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:44:54;44;41;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:51:47;45;41;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T12:54:47;45;41;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:01:54;44;41;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:04:47;44;41;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:11:54;44;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:14:54;44;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:21:47;44;41;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:24:47;44;41;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:31:47;44;41;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:34:47;44;41;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:41:54;43;41;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:44:54;43;41;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:51:47;43;41;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-19T13:54:47;43;41;65;;
