sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-11-19T00:00:31;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.38;13.03;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:02:59;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.31;14.67;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:05:28;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.64;12.41;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:07:57;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.37;13.02;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:10:26;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.38;13.04;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:12:54;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.41;13.05;0.43
79576;SPS30;69045;48.136;11.386;2023-11-19T00:15:24;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.14;11.98;0.43
79576;SPS30;69045;48.136;11.386;2023-11-19T00:17:52;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.76;11.66;0.43
79576;SPS30;69045;48.136;11.386;2023-11-19T00:20:22;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.95;11.82;0.43
79576;SPS30;69045;48.136;11.386;2023-11-19T00:22:50;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.63;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:25:20;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.11;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:27:49;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.91;11.78;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:30:18;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.56;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:32:46;1.91;1.91;1.91;1.80;14.37;14.36;14.36;14.30;12.12;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T00:35:14;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.63;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T00:37:42;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.88;13.45;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T00:40:12;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.54;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:42:44;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.79;11.69;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:45:12;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.45;12.24;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T00:47:40;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.55;12.32;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:50:09;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.56;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T00:52:38;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.56;13.18;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T00:55:07;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.65;12.41;0.43
79576;SPS30;69045;48.136;11.386;2023-11-19T00:57:35;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.22;12.05;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:00:05;2.16;2.15;2.15;2.04;16.27;16.27;16.26;16.20;13.73;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:02:45;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.32;13.83;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:05:16;2.18;2.18;2.18;2.07;16.50;16.49;16.49;16.43;13.92;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:07:48;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.65;12.41;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:10:16;4.11;4.11;4.11;3.88;30.98;30.98;30.97;30.85;26.13;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T01:12:45;10.53;10.50;10.45;9.82;78.40;78.38;78.35;77.98;65.98;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T01:15:14;5.47;5.45;5.42;5.10;40.69;40.68;40.67;40.47;34.24;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T01:17:45;2.34;2.33;2.32;2.19;17.46;17.46;17.45;17.37;14.70;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T01:20:15;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.18;12.01;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T01:22:44;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.42;10.53;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T01:25:12;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.92;10.95;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:27:40;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.66;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:30:09;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.19;10.33;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:32:41;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.74;9.94;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:35:09;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.79;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:37:37;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;9.85;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:40:05;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;8.95;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T01:42:37;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;9.90;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:45:06;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.68;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:47:36;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.96;9.29;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T01:50:07;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.73;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T01:52:36;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.64;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T01:55:06;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.36;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T01:57:38;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.12;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T02:00:08;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.11;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T02:02:39;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.56;0.44
79576;SPS30;69045;48.136;11.386;2023-11-19T02:05:09;3.55;3.55;3.55;3.35;26.77;26.76;26.76;26.65;22.57;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T02:07:39;6.36;6.35;6.32;5.95;47.51;47.50;47.48;47.27;40.00;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T02:10:08;2.80;2.79;2.78;2.61;20.85;20.84;20.83;20.73;17.54;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T02:12:41;1.06;1.06;1.05;0.99;7.92;7.92;7.91;7.88;6.67;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T02:15:10;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.87;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:17:39;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.07;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T02:20:07;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.42;6.29;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T02:22:39;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.35;6.23;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T02:25:07;2.11;2.11;2.10;1.98;15.79;15.79;15.79;15.72;13.31;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T02:27:47;1.40;1.39;1.38;1.30;10.39;10.38;10.38;10.33;8.74;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T02:30:23;0.89;0.89;0.88;0.83;6.66;6.65;6.65;6.62;5.61;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T02:32:53;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.14;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:35:24;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.01;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:37:52;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.65;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T02:40:21;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.32;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:42:52;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.72;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:45:21;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.76;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T02:47:50;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.92;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T02:50:19;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.03;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T02:52:52;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.04;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T02:55:23;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.48;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T02:57:56;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.51;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T03:00:26;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.61;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T03:03:01;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.63;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T03:05:44;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.21;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T03:08:13;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.33;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T03:10:49;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.98;5.07;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T03:13:18;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.70;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T03:15:47;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.44;0.45
79576;SPS30;69045;48.136;11.386;2023-11-19T03:18:16;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.79;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T03:20:44;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.90;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T03:23:13;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.20;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T03:25:41;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.51;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T03:28:10;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.01;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T03:30:40;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.21;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T03:33:08;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.11;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T03:35:36;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.03;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:38:04;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.58;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:40:32;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.91;2.46;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:43:00;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.53;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:45:28;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.08;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:47:57;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.95;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:50:25;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.46;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:52:53;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.92;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:55:21;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.97;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T03:57:49;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.81;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T04:00:18;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.32;1.97;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T04:02:47;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;1.99;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T04:05:17;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.66;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T04:07:46;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.33;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T04:10:14;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.77;2.35;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:12:43;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.74;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:15:11;0.33;0.33;0.32;0.30;2.42;2.42;2.42;2.41;2.04;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:17:39;0.49;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.03;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:20:07;0.39;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.40;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:22:40;0.35;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.16;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:25:08;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.20;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:27:37;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.32;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:30:07;0.35;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.16;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:32:37;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.28;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:35:05;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.41;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:37:34;0.50;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.08;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:40:04;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.94;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T04:42:33;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.91;2.46;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:45:01;0.44;0.44;0.43;0.41;3.25;3.24;3.24;3.23;2.73;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:47:31;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.63;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T04:50:01;0.44;0.44;0.43;0.41;3.25;3.25;3.24;3.23;2.73;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T04:52:30;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.17;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T04:54:58;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.52;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T04:57:27;0.42;0.42;0.41;0.39;3.11;3.11;3.11;3.09;2.62;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T04:59:55;0.43;0.43;0.43;0.40;3.18;3.18;3.18;3.16;2.67;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T05:02:23;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.47;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:04:51;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.75;4.02;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:07:19;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.03;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T05:09:47;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.15;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:12:15;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.51;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:14:44;0.40;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.47;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:17:16;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.52;2.98;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T05:19:46;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.34;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T05:22:15;0.52;0.52;0.52;0.48;3.84;3.84;3.84;3.82;3.23;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T05:24:43;0.51;0.51;0.50;0.47;3.75;3.75;3.74;3.72;3.14;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T05:27:11;0.80;0.79;0.78;0.73;5.84;5.83;5.83;5.80;4.90;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T05:29:40;0.64;0.64;0.63;0.59;4.71;4.71;4.70;4.68;3.95;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:32:10;0.56;0.56;0.56;0.52;4.16;4.15;4.15;4.13;3.49;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:34:38;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.19;3.54;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:37:09;0.57;0.57;0.56;0.52;4.19;4.19;4.18;4.16;3.52;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T05:39:37;0.65;0.65;0.64;0.60;4.77;4.76;4.76;4.74;4.00;0.51
79576;SPS30;69045;48.136;11.386;2023-11-19T05:42:05;0.66;0.66;0.65;0.61;4.87;4.87;4.87;4.84;4.09;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:44:33;0.64;0.64;0.63;0.59;4.73;4.72;4.72;4.70;3.97;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:47:05;0.63;0.62;0.62;0.58;4.66;4.65;4.65;4.63;3.92;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:49:35;0.53;0.53;0.52;0.49;3.93;3.93;3.93;3.91;3.31;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T05:52:03;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;3.94;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T05:54:34;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.54;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T05:57:04;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.68;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T05:59:33;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.08;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:02:02;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.26;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:04:30;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.30;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:07:00;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.06;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:09:28;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.79;3.20;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:11:56;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.23;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T06:14:24;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.48;2.94;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T06:16:52;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.15;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T06:19:20;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.91;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:21:48;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.67;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:24:17;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.32;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:26:45;0.73;0.73;0.73;0.68;5.44;5.44;5.44;5.41;4.58;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:29:13;0.51;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.17;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T06:31:46;0.45;0.45;0.45;0.42;3.36;3.35;3.35;3.34;2.83;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:34:15;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T06:36:43;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.32;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T06:39:11;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.83;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:41:42;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.63;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:44:12;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.84;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:46:40;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.41;2.88;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:49:08;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.03;2.57;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T06:51:41;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.03;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T06:54:09;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.91;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T06:56:37;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.49;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T06:59:07;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.02;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:01:35;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.53;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:04:03;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.10;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:06:35;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.17;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:09:04;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.18;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:11:37;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.04;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:14:07;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.35;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:16:36;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.55;3.01;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:19:05;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.78;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:21:33;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T07:24:06;0.40;0.40;0.39;0.37;2.97;2.97;2.97;2.96;2.51;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:26:34;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.62;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T07:29:02;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.56;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:31:35;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.77;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:34:04;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.18;0.46
79576;SPS30;69045;48.136;11.386;2023-11-19T07:36:32;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.31;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:39:00;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.41;0.47
79576;SPS30;69045;48.136;11.386;2023-11-19T07:41:28;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.06;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:43:56;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.48
79576;SPS30;69045;48.136;11.386;2023-11-19T07:46:24;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.51;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T07:48:54;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.60;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T07:51:22;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.07;0.49
79576;SPS30;69045;48.136;11.386;2023-11-19T07:53:50;0.39;0.39;0.39;0.36;2.91;2.91;2.90;2.89;2.45;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T07:56:18;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.69;0.50
79576;SPS30;69045;48.136;11.386;2023-11-19T07:58:46;2.77;2.76;2.75;2.60;20.74;20.73;20.73;20.64;17.48;0.49
