sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:00:31;84;23;;213;150852
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:03:02;78;23;;197;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:05:32;78;22;;198;151537
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:08:02;85;22;;215;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:10:32;93;24;;234;149985
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:13:10;74;22;;186;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:15:33;77;23;;193;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:18:05;72;22;;182;149987
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:20:34;78;22;;196;148915
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:23:04;74;22;;188;152170
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:25:34;80;22;;198;148281
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:28:13;82;23;;209;151957
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:30:35;74;23;;188;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:33:05;78;23;;196;149613
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:35:36;81;24;;204;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:38:06;81;24;;204;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:40:36;77;24;;192;149590
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:43:22;73;22;;184;150653
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:45:36;74;23;;185;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:48:07;70;24;;178;150819
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:50:37;71;22;;179;150773
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:53:07;79;24;;197;149373
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:55:37;76;23;;191;149600
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T00:58:08;79;23;;198;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:00:38;84;25;;214;151646
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:03:08;75;23;;189;149469
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:05:38;70;23;;177;150047
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:08:09;76;23;;193;150933
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:10:39;76;23;;189;149033
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:13:10;81;24;;207;151828
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:15:41;83;25;;209;150870
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:18:10;75;23;;189;150351
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:20:41;83;25;;209;150047
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:23:11;79;24;;199;149336
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:25:50;77;23;;195;151318
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:28:11;83;25;;207;149101
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:30:41;62;22;;156;149221
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:33:11;79;25;;200;151357
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:35:42;76;23;;192;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:38:12;80;25;;203;151414
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:40:48;80;26;;202;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:43:30;80;24;;196;145901
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:45:43;71;24;;183;154512
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:48:14;85;24;;214;150784
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:50:44;77;25;;191;147323
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:53:14;71;23;;182;152726
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:55:46;81;25;;205;150466
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T01:58:15;80;24;;202;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:00:45;71;24;;176;148189
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:03:15;82;25;;208;152005
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:05:47;77;24;;193;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:08:16;73;25;;186;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:10:47;82;25;;206;149575
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:13:17;76;25;;193;151271
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:15:48;84;26;;210;149707
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:18:21;79;25;;198;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:20:49;74;23;;188;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:23:18;83;26;;210;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:25:54;86;25;;218;150411
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:28:19;83;27;;207;149166
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:30:49;81;26;;205;151444
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:33:19;73;24;;183;150194
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:35:49;71;24;;179;150294
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:38:22;80;26;;201;149822
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:40:50;89;26;;226;150828
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:43:20;72;25;;181;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:45:51;79;24;;199;149678
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:48:21;77;26;;196;150924
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:50:53;85;26;;215;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:53:30;78;27;;196;150399
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:55:53;78;24;;198;151369
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T02:58:25;86;26;;216;149458
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:01:01;73;25;;185;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:03:29;81;27;;204;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:05:55;75;25;;191;152311
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:08:29;81;27;;203;149905
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:10:56;89;27;;226;150852
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:13:27;68;25;;170;149115
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:15:56;90;27;;229;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:18:27;76;26;;191;149411
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:20:59;78;26;;197;151494
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:23:28;71;25;;176;148618
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:26:11;77;26;;197;152115
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:28:29;75;25;;190;150975
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:30:59;78;26;;196;149457
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:33:30;79;26;;202;151559
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:36:00;74;26;;186;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:38:30;77;26;;195;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:41:00;74;26;;185;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:43:31;79;27;;200;150020
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:46:01;85;26;;214;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:48:31;79;26;;199;150752
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:51:01;71;26;;178;149575
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:53:31;83;27;;210;150376
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:56:01;74;26;;186;149622
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T03:58:32;73;26;;184;149687
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:01:03;81;26;;205;151227
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:03:32;69;26;;175;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:06:02;79;26;;199;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:08:33;78;26;;199;151192
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:11:03;85;27;;214;149712
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:13:33;90;29;;227;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:16:03;73;25;;184;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:18:34;75;27;;189;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:21:07;75;25;;190;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:23:34;71;26;;179;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:26:05;80;27;;203;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:28:35;68;25;;171;149440
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:31:06;85;28;;214;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:33:36;74;28;;186;150760
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:36:08;75;27;;190;151694
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:38:39;79;28;;196;147666
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:41:08;75;27;;192;153425
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:43:41;83;27;;208;150246
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:46:12;80;29;;202;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:48:39;71;27;;179;149799
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:51:12;75;28;;190;150864
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:53:40;92;28;;232;150950
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:56:10;79;28;;199;149302
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T04:58:40;74;29;;188;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:01:13;80;28;;201;150194
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:03:41;79;29;;199;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:06:12;78;27;;198;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:08:42;79;29;;200;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:11:18;80;29;;201;148978
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:13:43;85;30;;216;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:16:18;84;27;;214;151139
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:18:44;79;30;;199;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:21:14;72;27;;183;151685
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:23:45;76;28;;189;148410
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:26:21;85;30;;215;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:28:46;83;29;;211;152128
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:31:17;73;29;;184;150859
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:33:47;85;30;;214;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:36:17;82;30;;206;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:38:48;61;27;;155;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:41:18;84;30;;212;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:43:48;80;30;;202;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:46:19;84;29;;211;149313
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:48:49;75;31;;189;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:51:20;85;30;;216;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:53:50;89;30;;223;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:56:22;87;31;;220;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T05:58:51;81;31;;206;151424
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:01:21;85;30;;214;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:03:52;76;29;;191;149663
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:06:29;85;31;;212;149322
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:08:52;73;29;;187;151881
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:11:23;73;29;;185;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:13:53;88;30;;220;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:16:24;73;29;;182;149441
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:18:54;77;28;;196;151418
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:21:25;73;29;;186;150938
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:23:55;78;31;;196;150223
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:26:31;76;27;;192;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:28:55;74;29;;186;150636
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:31:25;86;30;;211;146574
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:33:56;78;30;;200;153640
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:36:27;83;30;;210;150217
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:38:56;80;29;;201;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:41:29;92;31;;232;151026
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:43:56;75;28;;188;149797
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:46:27;74;29;;187;150636
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:48:57;83;29;;208;148982
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:51:27;74;28;;186;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:53:58;80;30;;203;151078
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:56:28;78;29;;196;148912
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T06:59:06;80;31;;204;151887
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:01:33;83;30;;210;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:03:59;80;30;;200;149316
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:06:29;79;30;;199;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:09:00;81;29;;202;149469
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:11:30;80;30;;202;150871
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:14:01;74;32;;186;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:16:31;76;30;;192;151142
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:19:00;80;31;;202;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:21:31;78;30;;198;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:24:02;82;29;;206;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:26:32;89;34;;224;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:29:02;93;32;;234;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:31:33;79;30;;199;150095
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:34:06;70;29;;176;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:36:39;81;30;;205;150536
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:39:05;83;31;;209;150271
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:41:34;74;30;;185;149747
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:44:05;78;30;;197;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:46:36;78;30;;197;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:49:05;84;30;;211;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:51:36;87;33;;215;147381
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:54:06;74;30;;189;152669
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:56:36;73;31;;183;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T07:59:07;76;29;;192;149747
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:01:37;84;32;;211;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:04:07;75;30;;190;151525
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:06:37;65;29;;165;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:09:13;80;31;;202;150526
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:11:40;87;32;;218;149578
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:14:09;75;30;;191;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:16:39;76;32;;189;148850
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:19:09;80;30;;202;151441
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:21:40;70;31;;176;150391
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:24:10;84;31;;212;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:26:40;88;32;;221;149546
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:29:10;84;34;;212;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:31:41;75;32;;190;151219
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:34:11;66;30;;166;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:36:41;82;33;;207;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:39:15;70;32;;175;149139
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:41:42;78;32;;196;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:44:12;75;32;;189;151133
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:46:46;70;33;;177;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:49:13;66;32;;167;151410
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:51:45;85;36;;214;149906
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:54:16;79;34;;196;148287
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:56:45;67;34;;171;152922
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T08:59:15;84;36;;210;149976
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:01:46;77;36;;194;150800
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:04:16;84;35;;210;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:06:46;79;35;;201;151363
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:09:16;82;37;;207;150066
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:11:47;66;33;;167;150214
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:14:18;78;35;;194;149174
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:16:47;71;35;;180;150733
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:19:18;81;37;;204;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:21:49;87;36;;220;151677
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:24:18;81;38;;203;150051
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:26:49;74;37;;188;150411
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:29:20;80;39;;200;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:31:53;81;37;;204;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:34:20;77;38;;193;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:36:51;77;36;;196;151331
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:39:22;77;36;;190;147509
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:41:52;69;38;;178;153463
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:44:23;80;39;;200;149681
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:46:54;77;39;;193;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:49:26;69;36;;177;152685
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:51:56;74;41;;186;150760
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:54:26;73;38;;185;150576
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:56:59;78;38;;198;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T09:59:46;80;39;;203;150450
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:01:57;77;39;;194;150522
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:04:29;72;38;;182;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:06:58;75;37;;189;150509
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:09:28;77;38;;191;148731
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:11:59;88;39;;225;152055
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:14:30;71;39;;180;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:17:07;72;36;;179;149092
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:19:31;84;40;;214;151911
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:22:02;78;40;;197;150309
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:24:32;80;39;;202;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:27:08;74;38;;186;150601
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:29:33;78;39;;198;151296
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:32:06;75;38;;187;149289
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:34:38;81;42;;205;151145
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:37:05;84;43;;211;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:39:51;82;43;;209;151351
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:42:16;71;40;;179;150986
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:44:40;71;43;;178;148855
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:47:15;75;41;;192;151830
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:49:39;79;42;;199;149823
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:52:09;78;41;;196;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:54:44;77;44;;196;150882
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:57:12;71;42;;180;151117
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T10:59:40;79;46;;199;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:03:10;83;49;;211;151403
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:38:06;77;49;;196;150835
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:42:36;80;48;;202;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:45:15;70;45;;178;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:57:39;81;48;;203;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T11:59:54;77;48;;196;151262
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:02:24;72;46;;182;149930
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:04:55;72;49;;179;149161
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:10:05;85;51;;214;150535
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:12:26;69;53;;173;149399
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:15:03;79;58;;200;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:17:36;86;65;;215;149840
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:19:57;84;61;;211;149474
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:22:27;72;63;;183;151337
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:24:57;72;59;;182;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:27:28;72;59;;181;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:29:59;85;54;;214;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:32:43;77;53;;195;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:34:59;75;51;;190;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:37:31;81;52;;204;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:40:00;81;50;;204;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:42:40;64;48;;163;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:45:01;73;49;;185;150261
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:47:31;79;48;;199;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:50:01;87;51;;218;150063
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:52:32;84;47;;211;149506
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:55:02;81;48;;206;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T12:57:39;65;45;;163;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T13:00:03;75;46;;190;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T13:02:53;75;45;;189;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T13:05:25;80;46;;201;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-19T13:08:13;73;44;;183;149227
