sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:01:24;16.00;15.00;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:03:55;14.80;14.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:06:24;18.80;18.80;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:08:54;22.80;18.80;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:11:24;22.80;22.80;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:13:53;19.00;18.00;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:16:22;17.40;14.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:18:51;21.80;21.80;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:21:22;23.40;20.60;15.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:23:51;22.80;20.40;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:26:21;19.20;18.60;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:28:52;16.40;15.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:31:23;21.40;19.60;15.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:33:55;20.40;19.20;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:36:25;19.40;17.80;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:38:55;22.20;19.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:41:25;19.20;17.20;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:44:14;21.40;18.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:46:43;25.00;20.20;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:49:12;19.00;18.60;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:51:43;19.00;19.00;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:54:12;19.00;16.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:56:43;17.60;16.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T00:59:12;17.00;15.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:01:41;20.20;18.80;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:04:10;13.40;13.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:06:40;15.00;15.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:09:12;16.80;16.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:11:40;15.20;15.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:14:11;14.80;14.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:16:40;13.00;8.40;5.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:19:09;22.20;17.20;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:21:44;21.20;18.20;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:24:13;15.60;13.80;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:26:43;18.00;18.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:29:14;17.40;14.60;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:31:44;18.80;15.40;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:34:14;22.00;17.20;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:36:43;15.00;11.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:39:13;17.20;16.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:41:43;23.40;17.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:44:15;18.00;14.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:46:44;20.40;18.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:49:16;15.20;13.00;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:51:47;18.00;17.60;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:54:16;15.40;13.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:56:46;15.20;14.40;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T01:59:17;20.60;18.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:01:48;18.40;15.00;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:04:27;17.60;15.40;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:06:56;15.20;15.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:09:26;16.80;14.40;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:11:57;18.80;15.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:14:27;14.60;14.60;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:16:58;12.80;12.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:19:26;21.20;14.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:21:56;18.80;16.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:24:25;9.00;7.20;6.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:26:59;15.20;15.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:29:34;13.60;13.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:32:03;14.80;14.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:34:32;18.20;16.80;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:37:01;17.40;15.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:39:30;14.00;11.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:41:59;15.20;14.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:44:28;13.60;13.60;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:46:59;18.40;16.00;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:49:29;18.40;18.20;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:51:58;16.00;13.60;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:54:27;15.60;13.20;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:56:57;16.00;16.00;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T02:59:28;15.00;13.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:02:08;17.20;13.60;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:04:38;20.00;18.20;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:07:07;18.80;15.20;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:09:36;15.40;13.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:12:08;18.20;16.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:14:36;13.40;13.40;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:17:05;14.20;14.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:19:38;15.20;12.60;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:22:07;15.40;14.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:24:36;15.80;13.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:27:05;17.40;16.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:29:34;15.20;12.80;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:32:03;14.60;13.60;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:34:32;16.60;16.60;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:37:03;18.00;15.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:39:32;17.00;15.80;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:42:00;20.60;18.20;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:44:30;17.40;15.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:46:59;19.40;17.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:49:28;16.20;14.60;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:51:57;16.60;15.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:54:27;18.80;16.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:56:56;15.20;15.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T03:59:27;17.20;17.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:01:56;15.40;14.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:04:27;19.00;17.60;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:06:57;19.80;17.80;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:09:29;17.60;15.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:11:58;16.00;15.20;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:14:27;15.80;14.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:16:56;20.00;18.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:19:25;15.60;14.00;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:21:54;18.80;18.40;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:24:23;18.00;18.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:26:53;18.40;16.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:29:22;21.00;17.80;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:31:52;24.60;20.20;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:34:21;18.60;18.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:36:51;17.60;15.80;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:39:20;11.60;11.20;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:41:50;22.20;18.80;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:44:21;19.40;15.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:46:50;24.00;20.60;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:49:19;19.40;19.20;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:51:48;18.40;16.80;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:54:17;25.00;19.00;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:56:46;18.40;18.40;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T04:59:16;22.40;21.40;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:01:47;21.00;18.40;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:04:17;25.60;21.80;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:06:47;25.60;21.60;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:09:15;19.00;17.20;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:11:45;22.80;19.20;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:14:17;19.60;18.80;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:16:49;22.20;20.20;15.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:19:18;21.20;20.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:21:47;26.40;21.80;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:24:16;27.20;19.60;15.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:26:45;25.00;21.40;15.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:29:13;27.40;25.20;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:31:42;22.00;21.80;16.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:34:13;27.60;25.00;16.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:36:42;31.00;26.00;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:39:11;28.00;24.20;16.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:41:40;30.80;26.20;18.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:44:09;25.60;24.80;16.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:46:38;26.80;26.00;18.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:49:10;29.40;26.20;20.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:51:42;26.00;25.60;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:54:10;25.00;24.60;18.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:56:41;25.40;23.80;17.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T05:59:09;25.60;25.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:01:43;21.20;19.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:04:12;22.40;21.60;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:06:42;24.00;20.60;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:09:11;27.40;23.80;17.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:11:41;24.40;22.80;17.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:14:11;25.40;24.60;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:16:40;25.40;25.40;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:19:09;27.00;24.20;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:21:39;26.20;23.80;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:24:10;25.40;22.20;18.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:26:39;26.00;24.60;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:29:08;29.20;25.80;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:31:37;27.20;26.60;18.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:34:08;34.40;30.80;24.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:36:37;26.20;26.20;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:39:06;29.00;27.20;19.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:41:36;25.60;24.40;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:44:06;28.40;27.00;21.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:46:35;34.20;27.60;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:49:03;27.80;24.60;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:51:34;28.60;27.60;20.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:54:03;28.00;27.40;21.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:56:32;31.80;29.40;20.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T06:59:02;27.20;26.60;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:01:34;27.60;27.00;18.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:04:03;34.20;28.00;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:06:36;25.60;24.00;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:09:05;28.00;24.40;17.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:11:39;25.40;24.80;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:14:10;26.60;25.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:16:39;32.20;26.40;20.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:19:07;23.80;23.20;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:21:36;23.80;22.00;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:24:06;30.00;26.00;20.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:26:36;28.40;25.60;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:29:05;31.00;28.00;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:31:36;35.75;32.50;24.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:34:05;65.50;52.50;34.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:36:36;40.20;34.20;26.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:39:05;35.40;32.00;22.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:41:35;31.80;27.40;22.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:44:05;29.00;28.20;22.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:46:34;27.60;23.40;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:49:05;23.00;22.00;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:51:34;29.40;28.00;21.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:54:03;37.00;37.00;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:56:33;41.25;34.75;25.50
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T07:59:03;38.20;33.40;23.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:01:32;27.80;27.80;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:04:02;32.20;30.80;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:06:32;27.00;24.60;17.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:09:01;30.40;27.80;20.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:11:29;33.00;31.20;23.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:13:58;27.20;23.00;17.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:16:27;28.40;26.80;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:18:56;35.00;29.80;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:21:27;39.50;36.75;26.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:23:56;31.75;28.25;24.25
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:26:25;33.80;30.80;24.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:28:54;39.20;38.20;25.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:31:25;28.00;26.40;23.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:33:53;36.80;28.60;24.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:36:23;39.40;35.60;23.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:38:54;36.20;32.60;24.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:41:23;30.00;27.00;20.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:43:52;33.00;32.60;25.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:46:21;29.60;26.00;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:48:50;24.60;23.40;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:51:19;29.60;25.60;17.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:53:47;26.00;23.40;16.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:56:18;28.00;24.60;18.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T08:58:47;26.20;24.20;19.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:01:16;22.40;22.40;17.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:03:45;26.40;24.60;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:06:14;20.80;20.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:08:42;22.80;22.60;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:11:11;26.80;26.00;20.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:13:42;23.60;21.20;15.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:16:12;23.40;22.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:18:42;25.60;22.40;16.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:21:11;24.80;24.40;19.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:23:40;16.40;16.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:26:09;18.80;16.60;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:28:38;30.60;26.40;19.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:31:15;21.00;20.00;15.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:33:44;19.20;18.80;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:36:13;16.60;15.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:38:44;17.80;16.40;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:41:13;19.80;16.80;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:43:42;16.00;16.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:46:12;23.60;23.00;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:48:45;18.80;17.60;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:51:15;18.20;17.60;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:53:44;20.40;16.00;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:56:13;19.00;19.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T09:58:44;19.00;15.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:01:14;20.60;16.20;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:03:47;13.20;12.60;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:06:18;17.20;16.00;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:08:47;19.20;15.60;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:11:16;16.60;15.20;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:13:45;15.80;13.20;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:16:17;15.80;15.40;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:18:48;12.80;12.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:21:18;16.40;15.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:23:48;13.60;12.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:26:19;12.80;12.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:28:49;17.40;16.40;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:31:19;19.00;17.60;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:33:53;12.40;10.80;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:36:23;16.20;14.80;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:39:06;19.40;16.80;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:41:36;18.60;15.80;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:44:05;19.80;18.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:46:37;22.80;21.20;16.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:49:09;19.60;18.40;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:51:41;16.40;15.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:54:13;20.40;19.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:56:48;22.20;17.20;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T10:59:23;22.00;16.80;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:02:00;17.60;15.80;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:04:36;19.40;19.20;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:07:09;19.20;18.80;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:09:38;19.20;17.00;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:12:09;31.20;26.00;20.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:14:38;29.80;27.80;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:17:10;21.60;18.00;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:19:43;19.60;15.80;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:22:12;19.80;18.60;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:25:08;17.60;17.60;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:33:59;20.40;18.40;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:36:47;20.20;18.60;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:39:26;13.00;11.40;6.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:45:04;7.00;7.00;4.40
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:50:50;13.40;11.80;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:53:26;15.20;14.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:55:56;17.40;14.20;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T11:58:32;13.20;11.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T12:01:03;12.20;12.20;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T12:03:33;11.80;10.60;7.20
66124;PMS7003;53071;44.76151290;20.48529955;2023-11-19T12:06:03;12.20;12.20;9.00
