sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:00:46;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.24;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:03:12;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.92;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:05:38;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.62;6.78;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:08:04;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.49;5.77;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:10:31;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:12:57;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:15:23;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:17:49;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:20:16;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:22:44;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:25:20;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:27:50;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.37;4.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:30:17;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.05;4.49;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:32:42;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:35:08;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:37:39;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.97;4.42;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:40:05;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.92;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:42:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.73;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:44:58;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.92;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:47:24;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.14;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:49:49;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.39;3.01;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:52:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.52;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:54:42;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:57:08;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.30;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T00:59:34;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:02:00;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:04:37;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:07:04;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:09:31;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:12:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:14:27;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:16:53;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.88;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:19:20;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:21:48;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:24:14;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:26:41;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:29:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.58;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:31:40;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.15;5.46;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:34:06;0.85;0.85;0.84;0.79;6.35;6.35;6.34;6.33;5.62;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:36:32;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:38:58;1.08;1.07;1.07;1.00;8.00;7.99;7.99;7.97;7.07;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:41:24;1.07;1.06;1.04;0.96;7.65;7.65;7.65;7.61;6.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:43:50;1.04;1.03;1.01;0.93;7.44;7.43;7.43;7.39;6.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:46:16;1.23;1.22;1.19;1.10;8.81;8.81;8.80;8.76;7.74;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:48:43;1.24;1.22;1.20;1.11;8.87;8.87;8.86;8.82;7.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:51:14;1.20;1.18;1.16;1.07;8.56;8.56;8.55;8.51;7.52;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:53:43;1.04;1.03;1.02;0.94;7.51;7.51;7.51;7.48;6.61;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:56:11;1.18;1.17;1.15;1.07;8.54;8.54;8.53;8.50;7.52;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T01:58:40;1.39;1.37;1.33;1.21;9.67;9.66;9.65;9.59;8.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:01:08;1.74;1.71;1.65;1.49;11.88;11.88;11.86;11.77;10.33;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:03:35;1.62;1.58;1.52;1.36;10.87;10.87;10.85;10.75;9.42;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:06:01;1.48;1.44;1.38;1.24;9.91;9.91;9.89;9.80;8.59;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:08:31;1.59;1.55;1.47;1.30;10.35;10.34;10.32;10.21;8.91;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:10:57;1.49;1.46;1.39;1.24;9.90;9.90;9.88;9.79;8.56;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:13:24;1.71;1.67;1.60;1.44;11.46;11.46;11.44;11.34;9.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:15:51;1.61;1.58;1.52;1.36;10.89;10.89;10.87;10.78;9.45;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:18:21;1.33;1.30;1.25;1.12;8.99;8.98;8.97;8.90;7.80;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:20:55;1.63;1.60;1.53;1.38;11.00;10.99;10.98;10.88;9.54;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:23:22;1.28;1.26;1.21;1.10;8.75;8.75;8.74;8.67;7.61;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:25:55;1.28;1.25;1.20;1.08;8.62;8.62;8.61;8.53;7.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:28:35;1.50;1.47;1.41;1.26;10.10;10.10;10.08;9.99;8.76;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:31:02;1.76;1.72;1.64;1.46;11.67;11.66;11.64;11.53;10.08;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:33:30;1.38;1.34;1.27;1.12;8.96;8.96;8.94;8.84;7.71;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:35:56;1.66;1.61;1.52;1.34;10.68;10.68;10.66;10.53;9.17;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:38:22;1.61;1.56;1.47;1.29;10.33;10.32;10.30;10.18;8.86;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:40:48;1.42;1.37;1.27;1.09;8.74;8.73;8.71;8.58;7.42;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:43:14;1.72;1.65;1.53;1.30;10.40;10.39;10.36;10.19;8.80;0.55
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:45:41;1.68;1.61;1.48;1.25;9.96;9.95;9.92;9.75;8.39;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:48:11;1.47;1.42;1.30;1.10;8.81;8.80;8.77;8.62;7.43;0.56
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:50:37;2.01;1.93;1.76;1.48;11.82;11.81;11.77;11.55;9.92;0.57
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:53:03;1.97;1.88;1.69;1.39;11.14;11.13;11.09;10.85;9.26;0.58
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:55:29;1.62;1.53;1.37;1.10;8.80;8.80;8.76;8.54;7.24;0.59
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T02:57:59;1.62;1.53;1.36;1.09;8.72;8.71;8.67;8.45;7.15;0.60
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:00:25;1.55;1.46;1.29;1.02;8.16;8.15;8.11;7.88;6.64;0.61
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:03:01;1.88;1.77;1.54;1.20;9.59;9.58;9.53;9.24;7.74;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:05:43;2.46;2.28;1.94;1.45;11.62;11.60;11.53;11.10;9.15;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:08:11;2.37;2.18;1.82;1.30;10.43;10.41;10.33;9.87;8.00;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:10:37;2.42;2.23;1.84;1.31;10.49;10.48;10.39;9.91;8.00;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:13:04;3.15;2.87;2.32;1.56;12.53;12.50;12.38;11.69;9.22;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:15:30;2.51;2.29;1.85;1.24;9.94;9.92;9.82;9.27;7.30;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:17:56;3.27;2.97;2.38;1.59;12.73;12.70;12.57;11.84;9.29;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:20:22;3.24;2.93;2.33;1.52;12.19;12.16;12.03;11.28;8.76;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:22:49;2.93;2.64;2.08;1.32;10.62;10.59;10.47;9.76;7.49;0.78
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:25:17;2.81;2.54;2.00;1.27;10.20;10.17;10.05;9.38;7.20;0.77
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:27:43;3.00;2.69;2.09;1.30;10.42;10.39;10.26;9.51;7.19;0.79
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:30:09;3.78;3.39;2.63;1.61;12.93;12.90;12.73;11.78;8.85;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:32:36;3.28;2.94;2.28;1.40;11.21;11.19;11.04;10.21;7.67;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:35:04;3.31;2.96;2.29;1.39;11.15;11.12;10.97;10.13;7.57;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:37:33;3.16;2.84;2.22;1.40;11.21;11.18;11.05;10.27;7.82;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:39:59;2.95;2.67;2.12;1.39;11.13;11.11;10.99;10.31;8.01;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:42:26;2.76;2.50;2.00;1.32;10.60;10.58;10.47;9.84;7.69;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:44:52;2.48;2.25;1.78;1.16;9.30;9.28;9.18;8.60;6.67;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:47:19;2.14;1.94;1.56;1.03;8.28;8.26;8.18;7.70;6.03;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:49:49;2.53;2.31;1.87;1.26;10.13;10.11;10.01;9.46;7.48;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:52:16;2.20;2.01;1.62;1.10;8.78;8.76;8.68;8.19;6.47;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:54:42;2.50;2.26;1.80;1.18;9.45;9.43;9.32;8.75;6.80;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:57:08;2.97;2.68;2.11;1.35;10.83;10.81;10.68;9.98;7.67;0.77
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T03:59:36;3.29;2.96;2.31;1.44;11.57;11.54;11.40;10.59;8.04;0.78
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:02:02;3.28;2.96;2.33;1.48;11.90;11.88;11.74;10.95;8.40;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:04:28;2.96;2.67;2.10;1.34;10.75;10.72;10.59;9.89;7.59;0.77
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:06:57;3.09;2.79;2.20;1.40;11.23;11.21;11.08;10.34;7.93;0.77
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:09:26;3.34;3.00;2.34;1.46;11.75;11.72;11.57;10.75;8.16;0.78
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:11:52;3.01;2.71;2.13;1.35;10.85;10.83;10.70;9.98;7.64;0.76
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:14:18;3.21;2.89;2.26;1.41;11.34;11.31;11.17;10.39;7.90;0.79
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:16:44;3.50;3.14;2.43;1.48;11.91;11.88;11.72;10.84;8.13;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:19:11;3.24;2.90;2.23;1.35;10.83;10.80;10.65;9.82;7.32;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:21:39;3.44;3.07;2.37;1.43;11.51;11.48;11.32;10.44;7.79;0.82
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:24:07;3.48;3.10;2.37;1.41;11.34;11.31;11.15;10.24;7.56;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:26:40;3.49;3.11;2.38;1.41;11.31;11.28;11.11;10.20;7.51;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:29:09;3.39;3.02;2.30;1.34;10.77;10.74;10.58;9.68;7.07;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:31:36;4.26;3.79;2.86;1.65;13.23;13.19;12.98;11.83;8.55;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:34:02;3.95;3.51;2.64;1.50;12.09;12.06;11.86;10.79;7.75;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:36:28;3.14;2.81;2.14;1.27;10.24;10.21;10.06;9.24;6.82;0.83
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:38:55;3.46;3.09;2.38;1.44;11.59;11.56;11.40;10.51;7.84;0.82
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:41:21;3.78;3.38;2.61;1.59;12.74;12.70;12.53;11.57;8.65;0.82
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:43:47;3.24;2.91;2.26;1.40;11.24;11.22;11.07;10.26;7.75;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:46:13;3.42;3.07;2.39;1.49;11.94;11.91;11.76;10.91;8.26;0.81
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:48:39;3.81;3.40;2.61;1.57;12.63;12.60;12.42;11.44;8.51;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:51:05;3.48;3.11;2.40;1.46;11.76;11.73;11.57;10.69;8.00;0.83
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:53:31;3.22;2.88;2.23;1.37;11.01;10.98;10.83;10.03;7.54;0.83
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:55:56;3.76;3.35;2.56;1.53;12.25;12.22;12.04;11.06;8.16;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T04:58:22;3.55;3.17;2.43;1.45;11.62;11.59;11.43;10.50;7.76;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:00:48;3.89;3.47;2.65;1.57;12.62;12.58;12.40;11.38;8.38;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:03:14;4.13;3.69;2.82;1.68;13.49;13.45;13.26;12.18;9.00;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:05:41;4.16;3.71;2.83;1.67;13.44;13.40;13.20;12.11;8.90;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:08:06;3.85;3.43;2.62;1.55;12.42;12.39;12.21;11.20;8.23;0.83
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:10:32;3.42;3.06;2.37;1.45;11.62;11.59;11.43;10.57;7.93;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:12:58;3.55;3.19;2.47;1.52;12.21;12.18;12.02;11.13;8.38;0.80
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:15:24;3.29;2.94;2.25;1.35;10.85;10.82;10.67;9.82;7.28;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:17:50;3.66;3.27;2.51;1.51;12.09;12.06;11.89;10.94;8.12;0.84
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:20:16;3.24;2.88;2.18;1.27;10.21;10.18;10.02;9.16;6.67;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:22:42;4.50;4.01;3.06;1.80;14.48;14.44;14.23;13.04;9.57;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:25:08;3.83;3.41;2.58;1.50;12.01;11.98;11.80;10.77;7.82;0.86
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:27:36;3.72;3.31;2.50;1.44;11.54;11.50;11.32;10.32;7.46;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:30:04;3.97;3.53;2.68;1.57;12.57;12.54;12.35;11.29;8.24;0.85
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:32:33;4.48;3.98;3.00;1.72;13.79;13.75;13.53;12.31;8.87;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:34:59;4.67;4.14;3.10;1.75;14.10;14.05;13.82;12.54;8.96;0.88
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:37:25;4.35;3.87;2.92;1.68;13.52;13.49;13.27;12.10;8.75;0.87
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:39:50;4.50;3.99;3.01;1.73;13.86;13.82;13.60;12.38;8.93;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:42:17;4.43;3.92;2.94;1.65;13.28;13.24;13.02;11.80;8.40;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:44:43;3.77;3.34;2.51;1.43;11.48;11.45;11.26;10.23;7.34;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:47:09;5.31;4.72;3.57;2.06;16.52;16.47;16.21;14.78;10.70;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:49:35;4.67;4.14;3.11;1.77;14.23;14.19;13.96;12.69;9.10;0.89
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:52:01;4.47;3.96;2.97;1.67;13.43;13.39;13.16;11.93;8.50;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:54:28;4.87;4.30;3.21;1.79;14.36;14.31;14.07;12.71;8.98;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:56:54;5.28;4.65;3.43;1.86;14.92;14.87;14.60;13.09;9.05;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T05:59:20;5.36;4.71;3.45;1.82;14.65;14.60;14.32;12.76;8.67;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:01:48;4.76;4.18;3.05;1.59;12.80;12.75;12.50;11.10;7.47;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:04:14;5.13;4.50;3.28;1.70;13.69;13.64;13.37;11.85;7.94;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:06:41;4.58;4.02;2.93;1.53;12.31;12.26;12.02;10.67;7.18;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:09:07;4.78;4.21;3.08;1.63;13.08;13.03;12.78;11.38;7.73;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:11:34;5.61;4.94;3.62;1.93;15.50;15.44;15.15;13.53;9.24;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:14:01;5.54;4.89;3.62;1.98;15.92;15.87;15.58;14.01;9.77;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:16:28;4.34;3.84;2.86;1.58;12.73;12.69;12.48;11.26;7.94;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:18:54;4.31;3.81;2.85;1.59;12.76;12.72;12.50;11.31;8.00;0.90
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:21:20;4.96;4.38;3.25;1.78;14.34;14.29;14.04;12.64;8.84;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:23:46;5.34;4.72;3.51;1.93;15.55;15.50;15.23;13.73;9.64;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:26:12;4.71;4.16;3.09;1.71;13.72;13.68;13.44;12.12;8.51;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:28:39;5.04;4.44;3.27;1.75;14.09;14.04;13.78;12.33;8.48;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:31:05;5.78;5.09;3.74;1.99;16.02;15.96;15.66;13.99;9.57;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:33:31;5.50;4.84;3.56;1.91;15.34;15.29;15.00;13.42;9.21;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:35:57;5.55;4.89;3.59;1.92;15.44;15.39;15.10;13.50;9.26;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:38:25;5.85;5.16;3.79;2.03;16.34;16.28;15.98;14.29;9.81;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:40:51;6.30;5.53;4.03;2.11;16.97;16.90;16.57;14.72;9.92;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:43:16;5.94;5.21;3.79;1.97;15.84;15.79;15.47;13.72;9.19;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:45:43;4.98;4.37;3.17;1.63;13.11;13.06;12.79;11.31;7.52;0.96
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:48:09;4.93;4.33;3.15;1.63;13.16;13.11;12.85;11.39;7.63;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:50:35;5.99;5.27;3.85;2.02;16.28;16.22;15.90;14.15;9.58;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:53:01;5.81;5.12;3.78;2.06;16.53;16.47;16.18;14.52;10.08;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:55:26;6.17;5.44;4.01;2.16;17.39;17.33;17.02;15.25;10.53;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T06:57:52;5.32;4.69;3.45;1.85;14.89;14.84;14.56;13.03;8.96;0.93
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:00:18;5.85;5.17;3.82;2.08;16.74;16.69;16.39;14.72;10.24;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:02:48;5.64;4.99;3.71;2.05;16.49;16.44;16.16;14.58;10.25;0.91
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:05:15;5.86;5.18;3.84;2.10;16.89;16.83;16.53;14.87;10.38;0.92
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:07:41;6.26;5.51;4.04;2.14;17.22;17.16;16.83;15.01;10.23;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:10:07;6.37;5.61;4.11;2.18;17.53;17.47;17.14;15.28;10.42;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:12:34;5.64;4.94;3.56;1.80;14.48;14.42;14.12;12.42;8.12;1.00
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:15:01;5.88;5.13;3.67;1.80;14.50;14.44;14.12;12.31;7.85;1.02
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:17:29;5.83;5.09;3.65;1.81;14.59;14.53;14.21;12.44;8.01;0.99
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:19:55;6.21;5.44;3.94;2.01;16.17;16.11;15.78;13.92;9.19;0.97
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:22:24;6.38;5.61;4.11;2.18;17.57;17.51;17.18;15.32;10.45;0.95
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:24:51;5.61;4.94;3.62;1.92;15.45;15.40;15.11;13.48;9.19;0.94
66661;SPS30;53563;51.10045470;5.87076880;2023-11-19T07:27:18;5.59;4.92;3.61;1.93;15.50;15.45;15.16;13.54;9.27;0.93
