sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-11-19T00:00:19;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.11;10.25;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T00:02:47;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.95;10.95;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:05:15;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.48;10.57;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T00:07:43;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.74;10.78;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T00:10:13;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.58;9.80;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T00:12:47;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.02;9.33;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:15:17;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.58;8.96;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:17:46;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.26;9.53;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:20:15;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.64;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T00:22:45;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.55;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:25:17;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.54;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T00:27:49;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.20;9.48;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T00:30:17;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.19;11.16;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T00:32:46;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.24;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T00:35:14;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.28;11.24;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T00:37:42;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.28;12.93;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T00:40:11;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.85;12.57;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T00:42:40;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.25;20.52;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T00:45:09;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.80;21.83;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T00:47:39;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.95;15.19;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T00:50:07;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.91;11.77;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T00:52:37;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.34;9.60;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T00:55:06;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.08;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T00:57:34;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.09;7.69;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T01:00:03;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.33;7.90;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T01:02:36;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.51;8.05;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T01:05:07;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.63;7.30;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T01:07:36;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.47;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T01:10:05;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.87;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T01:12:34;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.01;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T01:15:04;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.60;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T01:17:33;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.90;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T01:20:03;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.45;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T01:22:32;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.09;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T01:25:00;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.37;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T01:27:29;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.64;3.93;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:29:57;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.92;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:32:25;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.07;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:34:53;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.72;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:37:22;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.32;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:39:50;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.64;2.24;0.46
59283;SPS30;45056;47.602;9.886;2023-11-19T01:42:18;0.26;0.26;0.26;0.24;1.94;1.93;1.93;1.92;1.63;0.46
59283;SPS30;45056;47.602;9.886;2023-11-19T01:44:54;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.39;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:47:25;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.71;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:49:57;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.76;0.46
59283;SPS30;45056;47.602;9.886;2023-11-19T01:52:28;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.61;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:54:57;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.40;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:57:25;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.69;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T01:59:53;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.32;1.97;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T02:02:21;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.00;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T02:04:50;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.59;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T02:07:20;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.60;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T02:09:49;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.64;2.24;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T02:12:18;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.41;2.04;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T02:14:46;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.22;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T02:20:00;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.77;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:22:29;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.02;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:24:59;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.16;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:27:43;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.50;2.12;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:30:21;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.83;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T02:32:52;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.16;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:35:23;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.13;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:37:52;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.76;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:40:21;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.37;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T02:42:51;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.15;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T02:45:22;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.48;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T02:47:51;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.35;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T02:50:19;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.07;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T02:52:52;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.40;2.03;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T02:55:23;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.05;1.74;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T02:57:55;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.64;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T03:00:25;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.81;2.38;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T03:03:00;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T03:05:46;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.80;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T03:08:14;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.37;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:10:43;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.07;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:13:13;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.19;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:15:41;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.69;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:18:09;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.56;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:20:37;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.68;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:23:06;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.85;3.26;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:25:34;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.12;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:28:03;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.35;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:30:34;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.16;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:33:02;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.37;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:35:30;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.13;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T03:37:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.75;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T03:40:28;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.51;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T03:42:56;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.94;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:45:25;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.56;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:47:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.11;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:50:22;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.71;9.06;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T03:52:50;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.27;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T03:55:19;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.82;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T03:57:47;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.44;4.61;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T04:00:16;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.17;0.58
59283;SPS30;45056;47.602;9.886;2023-11-19T04:02:46;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;3.99;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T04:05:15;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.57
59283;SPS30;45056;47.602;9.886;2023-11-19T04:07:45;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.26;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T04:10:13;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.66;0.56
59283;SPS30;45056;47.602;9.886;2023-11-19T04:12:42;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.96;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T04:15:10;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.88;4.13;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T04:17:39;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.58;3.88;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T04:20:07;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.59;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T04:22:39;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;4.98;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T04:25:08;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.09;5.16;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T04:27:37;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.89;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T04:30:06;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.47;6.33;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T04:32:37;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.63;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T04:35:06;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.14;6.04;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T04:37:35;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.57;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T04:40:05;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;5.98;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T04:42:34;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.90;6.69;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T04:45:02;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.15;6.05;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T04:47:33;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.90;5.84;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T04:50:01;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.07;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T04:52:30;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.63;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T04:54:58;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;4.88;0.47
59283;SPS30;45056;47.602;9.886;2023-11-19T04:57:27;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.50;5.50;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T04:59:55;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.00;5.08;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T05:02:24;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.86;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T05:04:55;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.28;5.32;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T05:07:23;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.53;5.53;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T05:09:50;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.18;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T05:12:18;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.52;4.67;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T05:14:47;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.49;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:17:17;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.41;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:19:45;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.20;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:22:14;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.10;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:24:42;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.08;4.30;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T05:27:10;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.77;4.89;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T05:29:39;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;4.96;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T05:32:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.29;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:34:38;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:37:06;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.24;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:39:37;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.56;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:42:05;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.41;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:44:33;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.92;5.86;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:47:01;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.23;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T05:49:30;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.81;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:51:58;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.16;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:54:29;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.80;5.75;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T05:56:59;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.66;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T05:59:28;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.06;5.13;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:01:57;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.24;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:04:25;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.55;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:06:55;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.35;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:09:23;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.30;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:11:51;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.57;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T06:14:19;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.81;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T06:16:47;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.47;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:19:15;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.83;4.94;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:21:43;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.60;4.74;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:24:12;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.90;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:26:41;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.59;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:29:09;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.69;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:31:40;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.90;5.00;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:34:08;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.32;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:36:37;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:39:05;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.64;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:41:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.76;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:44:04;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;4.98;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:46:32;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.21;5.26;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T06:49:00;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.84;4.95;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T06:51:28;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.53;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T06:53:57;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.87;8.35;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T06:56:25;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.00;14.39;0.48
59283;SPS30;45056;47.602;9.886;2023-11-19T06:58:55;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.55;13.16;0.50
59283;SPS30;45056;47.602;9.886;2023-11-19T07:01:23;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.56;14.86;0.49
59283;SPS30;45056;47.602;9.886;2023-11-19T07:03:51;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.45;12.22;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T07:06:19;3.44;3.44;3.44;3.25;25.97;25.96;25.95;25.83;21.86;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T07:08:49;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.17;12.84;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T07:11:17;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.34;5.37;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T07:13:45;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.09;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T07:16:15;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.13;6.03;0.51
59283;SPS30;45056;47.602;9.886;2023-11-19T07:18:43;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.24;0.52
59283;SPS30;45056;47.602;9.886;2023-11-19T07:21:11;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.33;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:23:39;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.29;3.63;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:26:07;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.18;4.38;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:28:35;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.68;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:31:04;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.32;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:33:35;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.79;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T07:36:03;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.62;6.45;0.53
59283;SPS30;45056;47.602;9.886;2023-11-19T07:38:32;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.41;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T07:41:00;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.39;5.41;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T07:43:28;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.75;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T07:45:56;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.88;4.98;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T07:48:25;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.46;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T07:50:55;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.03;5.95;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T07:53:23;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.02;0.55
59283;SPS30;45056;47.602;9.886;2023-11-19T07:55:51;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.70;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T07:58:19;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.36;0.54
59283;SPS30;45056;47.602;9.886;2023-11-19T08:00:48;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.37;0.54
