sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:02:14;78;24;;195;149610
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:04:44;59;19;;150;150629
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:07:14;66;20;;167;151154
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:09:45;58;21;;145;149805
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:12:15;64;19;;163;151959
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:14:46;70;21;;175;149814
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:17:17;72;22;;182;150283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:19:47;70;22;;178;151046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:22:17;64;20;;161;150172
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:24:47;66;20;;165;149722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:27:18;71;21;;176;148078
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:29:48;77;24;;198;153340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:32:19;79;23;;199;149749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:34:49;65;21;;166;150936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:37:19;69;20;;174;150632
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:39:50;75;23;;188;150370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:42:21;66;21;;167;149954
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:44:50;71;23;;180;150236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:47:20;72;22;;183;150899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:49:51;66;22;;165;148629
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:52:22;69;21;;175;150456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:54:51;72;22;;182;151588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:57:21;70;22;;176;149865
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T00:59:52;73;21;;184;149330
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:02:22;72;21;;183;150939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:04:52;72;23;;182;150386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:07:24;68;21;;171;150851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:09:54;74;23;;185;149868
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:12:25;62;20;;158;151655
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:14:55;74;23;;187;150662
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:17:25;62;22;;155;148382
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:19:55;61;21;;155;151488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:22:25;72;21;;183;150645
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:24:55;66;20;;167;149600
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:27:26;68;23;;168;147925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:29:56;69;20;;176;152747
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:32:26;69;22;;175;150360
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:34:56;67;22;;168;150201
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:37:26;74;21;;184;149139
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:39:58;68;21;;173;151124
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:42:28;63;21;;157;148143
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:44:58;61;21;;157;153204
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:47:29;77;21;;193;148893
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:49:59;69;23;;177;151928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:52:29;79;24;;200;150229
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:54:59;69;22;;175;150036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T01:57:30;61;20;;155;150483
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:00:00;71;22;;179;150030
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:02:30;78;24;;198;150778
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:05:00;75;23;;188;149994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:07:31;64;20;;162;150273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:10:04;73;22;;184;150428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:12:36;63;22;;158;148836
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:15:03;71;21;;179;151031
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:17:35;71;22;;176;146836
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:20:07;62;21;;161;153892
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:22:35;60;19;;153;152235
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:25:07;61;22;;155;151429
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:30:09;76;22;;192;150805
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:32:41;70;22;;178;151099
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:35:09;67;21;;170;150949
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:37:39;65;21;;162;149458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:40:09;71;21;;180;150625
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:42:40;71;22;;180;151283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:45:14;64;20;;160;148324
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:47:41;79;24;;200;151301
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:50:15;71;22;;180;151502
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:52:42;70;22;;176;149752
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:55:13;71;23;;180;152071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T02:57:47;74;22;;187;149666
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:00:15;66;22;;166;150127
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:02:46;64;21;;164;152347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:05:17;77;22;;193;149746
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:07:46;68;21;;174;151677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:10:16;70;23;;174;148659
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:12:46;71;21;;180;151122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:15:17;63;20;;158;150032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:17:47;66;21;;168;150890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:20:18;65;21;;164;150710
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:22:48;59;21;;148;149810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:25:18;67;22;;165;146882
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:27:48;61;21;;157;154049
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:30:19;66;21;;165;149011
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:32:49;66;21;;168;151053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:35:19;67;21;;169;150397
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:37:49;75;22;;187;149134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:40:20;63;20;;160;151253
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:42:50;74;22;;185;149077
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:45:21;61;20;;156;152160
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:47:51;78;23;;197;149934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:50:21;62;21;;156;150939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:52:51;70;23;;175;149954
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:55:21;63;19;;159;150288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T03:57:52;70;23;;177;149886
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:00:22;69;21;;173;149514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:02:53;74;22;;186;150352
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:05:22;78;23;;196;150179
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:07:52;67;21;;170;150538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:10:23;72;22;;181;149912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:12:53;74;22;;187;150645
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:15:24;74;22;;185;148838
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:17:53;74;22;;188;151783
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:20:23;75;23;;189;149429
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:22:54;71;22;;180;150345
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:25:26;75;22;;189;150407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:27:54;67;21;;168;149121
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:30:24;67;21;;171;151085
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:32:55;57;22;;144;150971
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:35:26;64;20;;160;149579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:37:57;57;22;;144;150484
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:40:26;59;20;;150;150425
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:42:56;78;23;;195;148664
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:45:26;70;21;;178;151298
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:47:56;69;24;;174;150429
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:50:27;62;21;;156;150445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:52:57;67;21;;168;149724
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:55:27;72;23;;183;151036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T04:57:57;71;22;;178;149833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:00:27;61;21;;153;149600
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:02:57;68;22;;171;150423
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:05:27;68;22;;171;150237
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:07:57;73;22;;184;150129
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:10:27;69;22;;174;150593
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:12:58;81;23;;203;150370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:15:28;76;22;;191;150109
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:17:58;75;23;;186;148663
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:20:28;65;22;;166;151295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:23:00;64;22;;161;149398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:25:30;67;23;;170;151916
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:28:00;70;22;;175;149191
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:30:30;67;22;;170;150928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:33:01;68;22;;172;150550
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:35:31;65;20;;164;150432
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:38:03;73;23;;185;150255
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:40:32;68;21;;171;150849
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:43:02;70;21;;177;150187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:45:32;67;22;;167;148920
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:48:04;69;21;;175;150870
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:50:33;73;24;;185;151005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:53:06;73;21;;182;149149
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:55:33;75;22;;190;151164
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T05:58:04;61;21;;152;147818
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:00:36;72;24;;186;153122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:03:05;67;20;;168;149802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:05:35;72;24;;184;151247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:08:07;69;23;;174;149422
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:10:38;71;20;;181;151637
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:13:07;62;22;;156;150069
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:15:37;69;22;;175;150384
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:18:08;65;21;;164;150628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:20:38;75;23;;190;150851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:23:09;65;22;;160;147504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:25:39;72;22;;182;151472
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:28:10;70;23;;178;151893
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:30:40;70;22;;178;150608
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:33:12;67;21;;169;150459
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:35:40;75;22;;187;148738
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:38:10;68;23;;172;151531
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:40:44;69;23;;172;148860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:43:11;72;21;;182;149661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:45:41;66;22;;168;152235
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:48:11;76;23;;191;149041
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:50:41;59;20;;150;150967
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:53:11;65;20;;163;149897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:55:41;77;26;;191;148221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T06:58:13;70;22;;180;152116
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:00:42;65;20;;164;150125
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:03:13;70;23;;176;149242
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:05:44;72;22;;183;151630
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:08:13;63;20;;159;150851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:10:43;74;22;;183;147201
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:13:13;69;24;;176;151932
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:15:44;78;23;;195;148984
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:18:14;68;21;;173;151583
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:20:46;66;22;;164;148586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:23:17;60;21;;154;153476
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:25:47;72;23;;180;149524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:28:17;67;20;;170;151290
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:30:48;64;21;;163;151221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:33:18;59;21;;148;149915
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:35:49;64;22;;159;148822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:38:19;65;20;;166;152299
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:40:49;70;22;;176;150222
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:43:19;72;23;;181;150527
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:45:49;68;21;;171;150661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:48:23;76;21;;191;149523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:50:51;69;21;;176;151150
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:53:21;71;24;;179;149998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:55:51;70;22;;177;150605
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T07:58:21;65;20;;165;150049
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:00:51;67;23;;167;149518
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:03:24;71;22;;179;150537
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:11:01;71;20;;182;151670
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:18:26;79;21;;201;151513
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:20:58;70;17;;175;149801
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:23:26;68;20;;170;148732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:25:57;65;20;;166;152143
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:28:28;75;20;;188;150355
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:30:59;63;20;;160;150506
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:33:28;69;19;;174;149347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:35:59;63;19;;159;150654
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:38:29;69;21;;175;150243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:41:00;64;18;;156;146166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:43:30;72;22;;188;155392
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:46:00;72;23;;183;150755
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:48:30;68;19;;172;149585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:51:01;67;21;;169;150148
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:53:31;62;20;;157;150856
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:56:03;75;22;;186;148223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T08:58:32;66;21;;170;152421
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:01:02;80;22;;201;150339
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:03:32;75;22;;188;150015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:06:02;66;22;;165;148348
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:08:33;73;21;;185;150025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:11:06;69;23;;177;151811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:13:33;62;20;;158;150769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:16:07;64;19;;160;149542
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:18:34;70;21;;179;151656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:21:05;76;24;;191;150521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:23:39;64;20;;162;149999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:26:06;65;23;;164;150571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:28:37;74;20;;186;150691
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:33:38;73;22;;185;150988
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:36:08;70;23;;175;149935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:38:42;65;21;;164;149610
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:41:10;70;22;;176;150588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:43:40;71;22;;180;150806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:46:14;71;21;;180;151488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:48:40;75;22;;185;147577
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:51:11;64;22;;165;152665
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:53:42;74;22;;187;151376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:56:12;71;22;;178;150096
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T09:58:42;66;20;;167;150461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:01:13;67;24;;167;148587
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:03:44;67;21;;171;151281
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:06:13;59;20;;149;149958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:08:43;65;22;;161;148538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:11:15;63;21;;162;152159
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:13:48;64;22;;162;149907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:16:17;70;22;;181;153010
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:18:47;65;23;;163;149705
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:21:17;66;22;;168;150600
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:23:47;73;23;;185;150193
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:31:24;62;24;;155;149924
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:33:50;61;21;;154;150370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:36:43;60;23;;152;149943
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:43:59;78;24;;195;149552
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:46:23;72;23;;183;151155
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:48:53;60;23;;154;151967
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:51:24;73;21;;183;149706
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:53:55;69;22;;173;150167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:56:24;71;23;;178;150082
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T10:58:56;71;24;;179;149935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:01:26;69;23;;174;150509
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:03:55;64;20;;160;149421
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:06:26;84;25;;212;151032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:08:56;63;21;;160;150972
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:11:27;74;25;;187;150503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:13:56;72;22;;181;149953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:16:27;81;23;;205;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:18:57;62;23;;156;150599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:21:28;68;21;;173;150520
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:24:03;69;26;;173;150019
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:36:31;72;20;;181;149650
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:39:01;73;24;;186;151585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:41:32;63;22;;160;150040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:44:02;71;22;;178;150102
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:49:02;84;24;;212;150467
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:54:04;60;21;;152;151294
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:56:36;69;22;;173;150113
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T11:59:07;71;25;;179;149961
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T12:04:06;66;26;;167;150686
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-19T12:06:36;73;25;;183;148608
