sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:02:23;2.06;96.71
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:04:49;1.96;96.45
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:07:14;1.88;98.30
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:09:40;1.94;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:12:07;2.08;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:14:33;2.21;99.12
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:16:58;2.32;97.54
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:19:24;2.27;96.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:21:49;2.24;96.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:24:15;2.27;97.26
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:26:42;2.30;97.09
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:29:08;2.24;96.69
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:31:33;2.24;97.28
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:33:59;2.25;98.00
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:36:24;2.31;97.94
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:38:51;2.32;98.35
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:41:18;2.37;98.32
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:43:43;2.35;98.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:46:09;2.31;98.58
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:48:36;2.35;98.85
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:51:02;2.30;98.49
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:53:29;2.28;98.64
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:55:55;2.22;99.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T00:58:20;2.25;98.63
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:00:46;2.21;98.39
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:03:12;2.15;98.67
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:05:37;2.18;98.13
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:08:03;2.14;98.35
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:10:30;2.15;98.27
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:12:55;2.06;98.17
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:15:21;2.14;97.89
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:17:46;2.04;97.16
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:20:12;2.07;96.18
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:22:39;2.00;96.53
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:25:06;1.88;98.85
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:27:31;1.96;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:29:57;2.03;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:32:22;2.04;98.44
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:34:51;2.01;97.81
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:37:16;2.00;97.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:39:45;1.90;96.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:42:10;1.91;96.91
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:44:37;1.87;97.29
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:47:03;1.87;97.33
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:49:30;1.83;97.48
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:51:57;1.83;97.36
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:54:24;1.80;97.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:56:52;1.74;96.80
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T01:59:19;1.77;96.75
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:01:52;1.81;96.83
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:04:18;1.80;97.07
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:06:43;1.83;97.48
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:09:10;1.77;97.66
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:11:36;1.68;97.16
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:14:01;1.67;97.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:16:29;1.68;97.79
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:18:55;1.66;97.32
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:21:20;1.67;97.50
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:23:46;1.53;96.81
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:26:19;1.63;96.98
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:28:47;1.66;97.07
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:31:13;1.66;97.36
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:33:39;1.67;97.21
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:36:06;1.74;98.60
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:38:33;1.68;99.11
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:40:58;1.74;99.84
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:43:24;1.90;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:45:50;2.01;98.27
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:48:15;2.00;97.06
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:50:44;1.98;96.69
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:53:11;1.96;96.40
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:55:38;1.93;96.77
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T02:58:06;1.91;96.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:00:45;1.93;97.47
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:03:17;1.91;97.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:05:48;1.91;97.44
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:08:17;1.93;97.36
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:10:43;1.97;97.27
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:13:13;1.93;97.36
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:15:42;1.93;96.55
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:18:08;1.90;97.39
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:20:33;1.96;97.55
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:22:59;1.97;97.59
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:25:27;1.96;97.25
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:27:58;2.00;97.19
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:30:23;1.98;96.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:32:50;1.96;96.49
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:35:15;1.93;96.79
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:37:41;1.90;97.05
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:40:06;1.90;97.17
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:42:32;1.91;97.14
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:44:58;1.90;97.23
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:47:23;1.90;97.00
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:49:50;1.87;96.84
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:52:16;1.88;96.96
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:54:42;1.90;96.75
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:57:07;1.93;96.95
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T03:59:33;1.86;96.89
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:01:59;1.91;96.93
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:04:26;1.87;97.22
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:06:53;1.87;96.69
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:09:18;1.87;96.44
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:11:44;1.90;96.31
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:14:12;1.86;96.38
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:16:38;1.86;96.45
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:19:04;1.87;96.29
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:21:29;1.84;96.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:23:55;1.78;96.34
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:26:20;1.78;95.89
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:28:46;1.78;96.48
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:31:11;1.76;96.19
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:33:37;1.84;96.36
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:36:02;1.77;96.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:38:28;1.76;96.00
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:40:54;1.74;96.01
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:43:22;1.68;95.56
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:45:47;1.74;95.56
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:48:13;1.76;95.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:50:38;1.71;95.58
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:53:04;1.67;95.44
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:55:29;1.74;95.10
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T04:57:55;1.70;95.95
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:00:20;1.68;95.46
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:02:46;1.57;94.71
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:05:12;1.66;96.70
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:07:38;1.73;97.23
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:10:04;1.86;96.94
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:12:31;2.00;96.19
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:14:56;2.01;94.88
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:17:23;1.90;95.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:19:49;1.97;95.04
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:22:14;1.94;95.09
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:24:40;1.97;95.02
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:27:06;2.00;94.97
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:29:33;1.98;94.32
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:31:59;2.00;94.39
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:34:24;1.91;94.40
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:36:50;1.96;95.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:39:16;1.98;94.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:41:43;1.97;94.85
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:44:09;2.01;94.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:46:34;2.01;94.63
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:49:05;1.96;95.08
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:51:31;2.01;95.12
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:53:56;1.97;95.26
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:56:22;2.01;95.74
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T05:58:48;2.03;95.91
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:01:14;1.96;96.01
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:03:40;2.01;96.13
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:06:06;2.04;96.11
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:08:32;2.13;96.20
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:10:57;2.13;95.42
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:13:23;2.11;95.67
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:15:50;2.14;95.83
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:18:16;2.13;95.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:20:42;2.17;95.70
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:23:07;2.15;95.92
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:25:33;2.18;95.93
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:28:00;2.17;96.00
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:30:26;2.25;96.11
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:32:53;2.24;95.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:35:19;2.25;95.78
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:37:44;2.21;95.80
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:40:10;2.18;95.57
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:42:37;2.15;95.16
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:45:03;2.17;95.24
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:47:29;2.17;94.84
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:49:55;2.17;95.70
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:52:21;2.15;95.40
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:54:47;2.17;95.67
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:57:13;2.21;95.59
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T06:59:38;2.11;95.18
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:02:04;2.20;96.00
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:04:31;2.13;95.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:06:57;2.17;95.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:09:22;2.14;95.35
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:11:48;2.14;95.50
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:14:15;2.25;96.06
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:16:41;2.30;95.47
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:19:08;2.37;95.90
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:21:33;2.42;96.40
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:23:59;2.40;95.69
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:26:25;2.46;95.91
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:28:51;2.48;95.93
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:31:17;2.48;95.55
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:33:47;2.52;95.65
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:36:13;2.62;95.96
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:38:39;2.68;95.53
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:41:05;2.76;95.52
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:43:32;2.73;95.10
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:45:58;2.78;94.92
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:48:25;2.82;95.32
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:50:52;2.86;94.63
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:53:18;2.86;95.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:55:44;2.88;94.30
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T07:58:13;2.88;94.75
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:00:38;2.86;95.68
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:03:04;3.00;97.88
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:05:30;2.92;96.25
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:07:56;2.95;95.09
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:10:22;2.97;94.88
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:12:48;2.95;94.87
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:15:14;2.93;95.32
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:17:39;2.89;95.83
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:20:05;2.89;96.14
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:22:38;2.86;96.34
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:25:05;2.81;96.67
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:27:31;2.82;96.44
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:29:56;2.66;96.93
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:32:25;2.66;97.59
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:34:51;2.59;97.53
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:37:17;2.63;98.29
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:39:49;2.56;98.29
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:42:15;2.55;98.29
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:44:41;2.52;98.61
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:47:11;2.41;98.56
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:49:37;2.46;98.74
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:52:04;2.42;98.93
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:54:30;2.42;99.31
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:56:55;2.42;99.15
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T08:59:21;2.41;98.43
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:01:47;2.37;98.12
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:04:12;2.30;98.70
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:06:38;2.22;98.84
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:09:03;2.22;98.88
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:11:30;2.14;98.91
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:13:56;2.10;98.83
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:16:22;2.11;98.67
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:18:47;2.11;98.21
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:21:13;2.04;98.94
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:23:39;2.04;98.94
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:26:06;2.00;99.23
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:28:33;2.00;98.54
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:30:59;1.94;98.73
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:33:24;1.98;98.51
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:35:51;1.88;99.02
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:38:17;1.90;99.57
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:40:42;1.97;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:43:08;2.08;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:45:50;2.18;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:48:19;2.21;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:50:48;2.31;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:53:15;2.28;99.94
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:55:43;2.30;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T09:58:12;2.27;99.86
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:00:37;2.30;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:03:04;2.32;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:05:30;2.28;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:07:56;2.28;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:10:21;2.38;99.52
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:12:50;2.35;99.75
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:15:21;2.32;99.22
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:17:48;2.31;99.41
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:20:13;2.35;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:22:39;2.45;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:25:24;2.52;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:27:51;2.59;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:30:27;2.68;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:33:09;2.78;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:35:54;3.03;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:38:22;3.07;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:40:49;3.06;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:43:19;3.16;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:45:45;3.17;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:48:11;3.31;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:50:39;3.34;99.70
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:53:06;3.37;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:55:34;3.47;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T10:58:10;3.53;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:00:37;3.53;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:03:10;3.61;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:05:37;3.66;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:08:06;3.60;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:10:39;3.61;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:13:05;3.73;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:15:31;3.67;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:18:01;3.71;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:20:31;3.74;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:23:31;3.71;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:29:11;3.87;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:39:41;3.97;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:50:18;4.01;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:55:36;4.06;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T11:58:05;4.08;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:00:39;4.09;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:03:06;4.12;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:05:32;4.12;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:08:06;4.12;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:10:52;4.12;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:13:20;4.15;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:18:27;4.16;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:20:54;4.21;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:23:19;4.25;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:25:45;4.22;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:28:15;4.22;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:30:45;4.26;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:33:14;4.23;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:35:47;4.25;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:38:20;4.29;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:40:46;4.31;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:43:21;4.26;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:45:48;4.32;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:48:13;4.35;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:50:58;4.36;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:53:26;4.41;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:55:53;4.42;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T12:58:29;4.43;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:01:07;4.54;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:03:36;4.56;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:06:07;4.64;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:08:47;4.60;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:11:31;4.64;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:14:04;4.76;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:16:59;4.73;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:19:25;4.80;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:21:50;4.91;99.99
69821;SHT30;57118;51.34515960;17.11373538;2023-11-19T13:24:16;4.97;99.99
