sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83989;SHT30;74037;42.062;25.598;2023-11-19T00:00:33;7.00;61.18
83989;SHT30;74037;42.062;25.598;2023-11-19T00:02:58;6.99;61.38
83989;SHT30;74037;42.062;25.598;2023-11-19T00:05:24;6.97;61.64
83989;SHT30;74037;42.062;25.598;2023-11-19T00:07:49;6.93;61.97
83989;SHT30;74037;42.062;25.598;2023-11-19T00:10:16;6.89;62.29
83989;SHT30;74037;42.062;25.598;2023-11-19T00:12:45;6.82;62.79
83989;SHT30;74037;42.062;25.598;2023-11-19T00:15:12;6.73;63.01
83989;SHT30;74037;42.062;25.598;2023-11-19T00:17:42;6.75;63.18
83989;SHT30;74037;42.062;25.598;2023-11-19T00:20:14;6.69;63.50
83989;SHT30;74037;42.062;25.598;2023-11-19T00:22:40;6.69;63.57
83989;SHT30;74037;42.062;25.598;2023-11-19T00:25:08;6.68;63.69
83989;SHT30;74037;42.062;25.598;2023-11-19T00:27:33;6.61;64.15
83989;SHT30;74037;42.062;25.598;2023-11-19T00:29:59;6.59;63.96
83989;SHT30;74037;42.062;25.598;2023-11-19T00:32:24;6.57;63.69
83989;SHT30;74037;42.062;25.598;2023-11-19T00:34:50;6.55;63.54
83989;SHT30;74037;42.062;25.598;2023-11-19T00:37:16;6.63;62.99
83989;SHT30;74037;42.062;25.598;2023-11-19T00:39:42;6.62;62.81
83989;SHT30;74037;42.062;25.598;2023-11-19T00:42:09;6.75;61.89
83989;SHT30;74037;42.062;25.598;2023-11-19T00:44:35;6.82;61.46
83989;SHT30;74037;42.062;25.598;2023-11-19T00:47:01;6.75;61.76
83989;SHT30;74037;42.062;25.598;2023-11-19T00:49:27;6.77;61.71
83989;SHT30;74037;42.062;25.598;2023-11-19T00:51:52;6.75;61.90
83989;SHT30;74037;42.062;25.598;2023-11-19T00:54:18;6.72;62.23
83989;SHT30;74037;42.062;25.598;2023-11-19T00:56:43;6.71;62.51
83989;SHT30;74037;42.062;25.598;2023-11-19T00:59:10;6.69;62.79
83989;SHT30;74037;42.062;25.598;2023-11-19T01:01:35;6.69;62.95
83989;SHT30;74037;42.062;25.598;2023-11-19T01:04:01;6.63;63.14
83989;SHT30;74037;42.062;25.598;2023-11-19T01:06:28;6.65;63.15
83989;SHT30;74037;42.062;25.598;2023-11-19T01:08:54;6.65;63.16
83989;SHT30;74037;42.062;25.598;2023-11-19T01:11:21;6.62;63.46
83989;SHT30;74037;42.062;25.598;2023-11-19T01:13:46;6.66;63.44
83989;SHT30;74037;42.062;25.598;2023-11-19T01:16:12;6.66;63.50
83989;SHT30;74037;42.062;25.598;2023-11-19T01:18:38;6.59;63.46
83989;SHT30;74037;42.062;25.598;2023-11-19T01:21:04;6.63;63.44
83989;SHT30;74037;42.062;25.598;2023-11-19T01:23:30;6.69;62.85
83989;SHT30;74037;42.062;25.598;2023-11-19T01:25:55;6.68;62.93
83989;SHT30;74037;42.062;25.598;2023-11-19T01:28:20;6.65;63.03
83989;SHT30;74037;42.062;25.598;2023-11-19T01:30:46;6.62;63.05
83989;SHT30;74037;42.062;25.598;2023-11-19T01:33:11;6.65;62.84
83989;SHT30;74037;42.062;25.598;2023-11-19T01:35:37;6.61;62.87
83989;SHT30;74037;42.062;25.598;2023-11-19T01:38:02;6.63;62.71
83989;SHT30;74037;42.062;25.598;2023-11-19T01:40:28;6.59;63.02
83989;SHT30;74037;42.062;25.598;2023-11-19T01:42:53;6.57;63.15
83989;SHT30;74037;42.062;25.598;2023-11-19T01:45:26;6.55;63.36
83989;SHT30;74037;42.062;25.598;2023-11-19T01:47:53;6.53;63.42
83989;SHT30;74037;42.062;25.598;2023-11-19T01:50:19;6.49;63.49
83989;SHT30;74037;42.062;25.598;2023-11-19T01:52:45;6.50;63.34
83989;SHT30;74037;42.062;25.598;2023-11-19T01:55:11;6.45;63.59
83989;SHT30;74037;42.062;25.598;2023-11-19T01:57:37;6.49;63.27
83989;SHT30;74037;42.062;25.598;2023-11-19T02:00:03;6.49;63.41
83989;SHT30;74037;42.062;25.598;2023-11-19T02:02:29;6.48;63.55
83989;SHT30;74037;42.062;25.598;2023-11-19T02:04:56;6.43;63.88
83989;SHT30;74037;42.062;25.598;2023-11-19T02:07:21;6.43;63.89
83989;SHT30;74037;42.062;25.598;2023-11-19T02:09:47;6.43;63.94
83989;SHT30;74037;42.062;25.598;2023-11-19T02:12:12;6.41;64.08
83989;SHT30;74037;42.062;25.598;2023-11-19T02:14:38;6.46;63.97
83989;SHT30;74037;42.062;25.598;2023-11-19T02:17:04;6.48;64.04
83989;SHT30;74037;42.062;25.598;2023-11-19T02:19:29;6.41;64.21
83989;SHT30;74037;42.062;25.598;2023-11-19T02:21:55;6.42;64.05
83989;SHT30;74037;42.062;25.598;2023-11-19T02:24:22;6.39;64.26
83989;SHT30;74037;42.062;25.598;2023-11-19T02:27:07;6.43;64.20
83989;SHT30;74037;42.062;25.598;2023-11-19T02:29:33;6.43;64.31
83989;SHT30;74037;42.062;25.598;2023-11-19T02:32:00;6.42;64.44
83989;SHT30;74037;42.062;25.598;2023-11-19T02:34:28;6.41;64.45
83989;SHT30;74037;42.062;25.598;2023-11-19T02:36:54;6.45;64.25
83989;SHT30;74037;42.062;25.598;2023-11-19T02:39:19;6.42;64.51
83989;SHT30;74037;42.062;25.598;2023-11-19T02:41:47;6.42;64.84
83989;SHT30;74037;42.062;25.598;2023-11-19T02:44:16;6.35;65.17
83989;SHT30;74037;42.062;25.598;2023-11-19T02:46:41;6.32;65.22
83989;SHT30;74037;42.062;25.598;2023-11-19T02:49:07;6.32;65.36
83989;SHT30;74037;42.062;25.598;2023-11-19T02:51:33;6.32;65.31
83989;SHT30;74037;42.062;25.598;2023-11-19T02:54:00;6.35;65.14
83989;SHT30;74037;42.062;25.598;2023-11-19T02:56:25;6.38;65.25
83989;SHT30;74037;42.062;25.598;2023-11-19T02:58:52;6.36;65.37
83989;SHT30;74037;42.062;25.598;2023-11-19T03:01:27;6.36;65.29
83989;SHT30;74037;42.062;25.598;2023-11-19T03:03:58;6.35;65.31
83989;SHT30;74037;42.062;25.598;2023-11-19T03:06:24;6.39;65.28
83989;SHT30;74037;42.062;25.598;2023-11-19T03:08:50;6.36;65.21
83989;SHT30;74037;42.062;25.598;2023-11-19T03:11:16;6.41;65.02
83989;SHT30;74037;42.062;25.598;2023-11-19T03:13:41;6.35;64.93
83989;SHT30;74037;42.062;25.598;2023-11-19T03:16:07;6.38;64.61
83989;SHT30;74037;42.062;25.598;2023-11-19T03:18:32;6.43;64.16
83989;SHT30;74037;42.062;25.598;2023-11-19T03:20:58;6.43;64.03
83989;SHT30;74037;42.062;25.598;2023-11-19T03:23:24;6.50;63.57
83989;SHT30;74037;42.062;25.598;2023-11-19T03:25:53;6.53;63.14
83989;SHT30;74037;42.062;25.598;2023-11-19T03:28:19;6.55;63.15
83989;SHT30;74037;42.062;25.598;2023-11-19T03:30:44;6.57;63.10
83989;SHT30;74037;42.062;25.598;2023-11-19T03:33:09;6.55;63.45
83989;SHT30;74037;42.062;25.598;2023-11-19T03:35:35;6.55;63.61
83989;SHT30;74037;42.062;25.598;2023-11-19T03:38:00;6.53;63.60
83989;SHT30;74037;42.062;25.598;2023-11-19T03:40:26;6.49;63.51
83989;SHT30;74037;42.062;25.598;2023-11-19T03:42:52;6.48;63.54
83989;SHT30;74037;42.062;25.598;2023-11-19T03:45:17;6.59;62.77
83989;SHT30;74037;42.062;25.598;2023-11-19T03:47:42;6.66;62.27
83989;SHT30;74037;42.062;25.598;2023-11-19T03:50:08;6.66;62.06
83989;SHT30;74037;42.062;25.598;2023-11-19T03:52:34;6.66;62.02
83989;SHT30;74037;42.062;25.598;2023-11-19T03:55:00;6.57;62.66
83989;SHT30;74037;42.062;25.598;2023-11-19T03:57:27;6.59;62.63
83989;SHT30;74037;42.062;25.598;2023-11-19T03:59:53;6.61;62.46
83989;SHT30;74037;42.062;25.598;2023-11-19T04:02:18;6.55;62.68
83989;SHT30;74037;42.062;25.598;2023-11-19T04:04:44;6.55;62.59
83989;SHT30;74037;42.062;25.598;2023-11-19T04:07:09;6.55;62.76
83989;SHT30;74037;42.062;25.598;2023-11-19T04:09:35;6.49;62.99
83989;SHT30;74037;42.062;25.598;2023-11-19T04:12:03;6.45;63.30
83989;SHT30;74037;42.062;25.598;2023-11-19T04:14:28;6.43;63.49
83989;SHT30;74037;42.062;25.598;2023-11-19T04:16:54;6.38;63.90
83989;SHT30;74037;42.062;25.598;2023-11-19T04:19:20;6.32;64.32
83989;SHT30;74037;42.062;25.598;2023-11-19T04:21:45;6.28;64.62
83989;SHT30;74037;42.062;25.598;2023-11-19T04:24:12;6.25;64.72
83989;SHT30;74037;42.062;25.598;2023-11-19T04:26:44;6.20;64.95
83989;SHT30;74037;42.062;25.598;2023-11-19T04:29:14;6.18;65.04
83989;SHT30;74037;42.062;25.598;2023-11-19T04:31:43;6.25;64.83
83989;SHT30;74037;42.062;25.598;2023-11-19T04:34:09;6.31;64.56
83989;SHT30;74037;42.062;25.598;2023-11-19T04:36:36;6.29;64.56
83989;SHT30;74037;42.062;25.598;2023-11-19T04:39:03;6.32;64.58
83989;SHT30;74037;42.062;25.598;2023-11-19T04:41:34;6.33;64.60
83989;SHT30;74037;42.062;25.598;2023-11-19T04:43:59;6.33;64.51
83989;SHT30;74037;42.062;25.598;2023-11-19T04:46:25;6.35;64.42
83989;SHT30;74037;42.062;25.598;2023-11-19T04:48:50;6.32;64.64
83989;SHT30;74037;42.062;25.598;2023-11-19T04:51:16;6.33;64.24
83989;SHT30;74037;42.062;25.598;2023-11-19T04:53:42;6.36;64.26
83989;SHT30;74037;42.062;25.598;2023-11-19T04:56:11;6.41;64.22
83989;SHT30;74037;42.062;25.598;2023-11-19T04:58:36;6.41;63.81
83989;SHT30;74037;42.062;25.598;2023-11-19T05:01:05;6.46;63.20
83989;SHT30;74037;42.062;25.598;2023-11-19T05:03:31;6.48;63.15
83989;SHT30;74037;42.062;25.598;2023-11-19T05:05:57;6.59;62.48
83989;SHT30;74037;42.062;25.598;2023-11-19T05:08:23;6.65;62.15
83989;SHT30;74037;42.062;25.598;2023-11-19T05:10:48;6.66;62.32
83989;SHT30;74037;42.062;25.598;2023-11-19T05:13:14;6.63;62.59
83989;SHT30;74037;42.062;25.598;2023-11-19T05:15:40;6.61;62.96
83989;SHT30;74037;42.062;25.598;2023-11-19T05:18:06;6.63;63.12
83989;SHT30;74037;42.062;25.598;2023-11-19T05:20:31;6.59;63.25
83989;SHT30;74037;42.062;25.598;2023-11-19T05:22:56;6.56;63.13
83989;SHT30;74037;42.062;25.598;2023-11-19T05:25:22;6.61;62.92
83989;SHT30;74037;42.062;25.598;2023-11-19T05:27:47;6.65;62.39
83989;SHT30;74037;42.062;25.598;2023-11-19T05:30:13;6.66;62.64
83989;SHT30;74037;42.062;25.598;2023-11-19T05:32:38;6.65;63.08
83989;SHT30;74037;42.062;25.598;2023-11-19T05:35:04;6.63;63.09
83989;SHT30;74037;42.062;25.598;2023-11-19T05:37:30;6.62;63.01
83989;SHT30;74037;42.062;25.598;2023-11-19T05:39:55;6.61;63.12
83989;SHT30;74037;42.062;25.598;2023-11-19T05:42:21;6.55;63.39
83989;SHT30;74037;42.062;25.598;2023-11-19T05:44:46;6.49;63.66
83989;SHT30;74037;42.062;25.598;2023-11-19T05:47:12;6.56;63.47
83989;SHT30;74037;42.062;25.598;2023-11-19T05:49:37;6.59;63.32
83989;SHT30;74037;42.062;25.598;2023-11-19T05:52:03;6.57;63.38
83989;SHT30;74037;42.062;25.598;2023-11-19T05:54:32;6.61;63.37
83989;SHT30;74037;42.062;25.598;2023-11-19T05:57:05;6.65;63.21
83989;SHT30;74037;42.062;25.598;2023-11-19T05:59:34;6.71;62.99
83989;SHT30;74037;42.062;25.598;2023-11-19T06:02:00;6.68;62.80
83989;SHT30;74037;42.062;25.598;2023-11-19T06:04:25;6.75;62.44
83989;SHT30;74037;42.062;25.598;2023-11-19T06:06:51;6.77;62.30
83989;SHT30;74037;42.062;25.598;2023-11-19T06:09:16;6.79;62.04
83989;SHT30;74037;42.062;25.598;2023-11-19T06:11:43;6.86;61.59
83989;SHT30;74037;42.062;25.598;2023-11-19T06:14:09;6.93;61.51
83989;SHT30;74037;42.062;25.598;2023-11-19T06:16:35;6.97;61.45
83989;SHT30;74037;42.062;25.598;2023-11-19T06:19:02;7.07;61.03
83989;SHT30;74037;42.062;25.598;2023-11-19T06:21:27;7.16;60.87
83989;SHT30;74037;42.062;25.598;2023-11-19T06:23:52;7.23;60.60
83989;SHT30;74037;42.062;25.598;2023-11-19T06:26:18;7.28;60.63
83989;SHT30;74037;42.062;25.598;2023-11-19T06:28:44;7.37;60.24
83989;SHT30;74037;42.062;25.598;2023-11-19T06:31:10;7.43;59.92
83989;SHT30;74037;42.062;25.598;2023-11-19T06:33:35;7.48;59.78
83989;SHT30;74037;42.062;25.598;2023-11-19T06:36:01;7.59;59.52
83989;SHT30;74037;42.062;25.598;2023-11-19T06:38:26;7.51;59.63
83989;SHT30;74037;42.062;25.598;2023-11-19T06:40:52;7.64;59.25
83989;SHT30;74037;42.062;25.598;2023-11-19T06:43:17;7.75;58.93
83989;SHT30;74037;42.062;25.598;2023-11-19T06:45:43;7.89;58.44
83989;SHT30;74037;42.062;25.598;2023-11-19T06:48:08;8.06;58.53
83989;SHT30;74037;42.062;25.598;2023-11-19T06:50:34;8.05;58.43
83989;SHT30;74037;42.062;25.598;2023-11-19T06:52:59;8.01;58.28
83989;SHT30;74037;42.062;25.598;2023-11-19T06:55:26;7.82;58.84
83989;SHT30;74037;42.062;25.598;2023-11-19T06:57:51;7.72;58.90
83989;SHT30;74037;42.062;25.598;2023-11-19T07:00:17;7.79;58.82
83989;SHT30;74037;42.062;25.598;2023-11-19T07:02:43;7.89;58.72
83989;SHT30;74037;42.062;25.598;2023-11-19T07:05:09;7.86;58.52
83989;SHT30;74037;42.062;25.598;2023-11-19T07:07:37;7.79;58.66
83989;SHT30;74037;42.062;25.598;2023-11-19T07:10:03;7.78;58.53
83989;SHT30;74037;42.062;25.598;2023-11-19T07:12:29;7.91;58.41
83989;SHT30;74037;42.062;25.598;2023-11-19T07:14:55;7.83;58.06
83989;SHT30;74037;42.062;25.598;2023-11-19T07:17:21;7.79;58.32
83989;SHT30;74037;42.062;25.598;2023-11-19T07:19:49;7.74;58.02
83989;SHT30;74037;42.062;25.598;2023-11-19T07:22:14;7.71;58.13
83989;SHT30;74037;42.062;25.598;2023-11-19T07:24:40;7.68;58.23
83989;SHT30;74037;42.062;25.598;2023-11-19T07:27:07;7.74;58.10
83989;SHT30;74037;42.062;25.598;2023-11-19T07:29:34;7.75;58.35
83989;SHT30;74037;42.062;25.598;2023-11-19T07:32:00;7.83;58.01
83989;SHT30;74037;42.062;25.598;2023-11-19T07:34:27;7.86;57.91
83989;SHT30;74037;42.062;25.598;2023-11-19T07:36:52;7.99;57.76
83989;SHT30;74037;42.062;25.598;2023-11-19T07:39:18;7.96;57.05
83989;SHT30;74037;42.062;25.598;2023-11-19T07:41:45;8.09;57.42
83989;SHT30;74037;42.062;25.598;2023-11-19T07:44:11;8.21;57.13
83989;SHT30;74037;42.062;25.598;2023-11-19T07:46:36;8.29;56.62
83989;SHT30;74037;42.062;25.598;2023-11-19T07:49:02;8.34;56.46
83989;SHT30;74037;42.062;25.598;2023-11-19T07:51:28;8.36;55.80
83989;SHT30;74037;42.062;25.598;2023-11-19T07:53:53;8.36;55.66
83989;SHT30;74037;42.062;25.598;2023-11-19T07:56:19;8.37;55.72
83989;SHT30;74037;42.062;25.598;2023-11-19T07:58:44;8.47;55.91
83989;SHT30;74037;42.062;25.598;2023-11-19T08:01:10;8.56;55.91
83989;SHT30;74037;42.062;25.598;2023-11-19T08:03:35;8.54;55.32
83989;SHT30;74037;42.062;25.598;2023-11-19T08:06:01;8.63;54.73
83989;SHT30;74037;42.062;25.598;2023-11-19T08:08:27;8.64;54.13
83989;SHT30;74037;42.062;25.598;2023-11-19T08:10:55;8.64;53.97
83989;SHT30;74037;42.062;25.598;2023-11-19T08:13:22;8.76;53.93
83989;SHT30;74037;42.062;25.598;2023-11-19T08:15:48;8.88;53.47
83989;SHT30;74037;42.062;25.598;2023-11-19T08:18:13;8.89;52.94
83989;SHT30;74037;42.062;25.598;2023-11-19T08:20:39;8.92;53.13
83989;SHT30;74037;42.062;25.598;2023-11-19T08:23:04;8.97;52.69
83989;SHT30;74037;42.062;25.598;2023-11-19T08:25:30;9.04;53.09
83989;SHT30;74037;42.062;25.598;2023-11-19T08:27:55;9.05;52.80
83989;SHT30;74037;42.062;25.598;2023-11-19T08:30:21;9.04;52.64
83989;SHT30;74037;42.062;25.598;2023-11-19T08:32:46;9.07;52.81
83989;SHT30;74037;42.062;25.598;2023-11-19T08:35:12;9.07;52.82
83989;SHT30;74037;42.062;25.598;2023-11-19T08:37:37;9.12;52.76
83989;SHT30;74037;42.062;25.598;2023-11-19T08:40:04;9.14;52.80
83989;SHT30;74037;42.062;25.598;2023-11-19T08:42:30;9.21;52.52
83989;SHT30;74037;42.062;25.598;2023-11-19T08:44:55;9.24;52.75
83989;SHT30;74037;42.062;25.598;2023-11-19T08:47:21;9.36;52.82
83989;SHT30;74037;42.062;25.598;2023-11-19T08:49:48;9.39;52.76
83989;SHT30;74037;42.062;25.598;2023-11-19T08:52:13;9.35;52.40
83989;SHT30;74037;42.062;25.598;2023-11-19T08:54:42;9.39;52.50
83989;SHT30;74037;42.062;25.598;2023-11-19T08:57:08;9.43;52.64
83989;SHT30;74037;42.062;25.598;2023-11-19T08:59:34;9.46;51.89
83989;SHT30;74037;42.062;25.598;2023-11-19T09:02:00;9.52;50.95
83989;SHT30;74037;42.062;25.598;2023-11-19T09:04:25;9.55;51.06
83989;SHT30;74037;42.062;25.598;2023-11-19T09:06:51;9.70;51.02
83989;SHT30;74037;42.062;25.598;2023-11-19T09:09:16;9.76;50.37
83989;SHT30;74037;42.062;25.598;2023-11-19T09:11:42;9.78;50.37
83989;SHT30;74037;42.062;25.598;2023-11-19T09:14:08;9.86;49.95
83989;SHT30;74037;42.062;25.598;2023-11-19T09:16:33;9.70;50.36
83989;SHT30;74037;42.062;25.598;2023-11-19T09:18:59;9.76;50.95
83989;SHT30;74037;42.062;25.598;2023-11-19T09:21:26;9.73;50.12
83989;SHT30;74037;42.062;25.598;2023-11-19T09:23:51;9.70;50.53
83989;SHT30;74037;42.062;25.598;2023-11-19T09:26:19;9.75;50.51
83989;SHT30;74037;42.062;25.598;2023-11-19T09:28:44;9.72;50.46
83989;SHT30;74037;42.062;25.598;2023-11-19T09:31:17;9.68;50.37
83989;SHT30;74037;42.062;25.598;2023-11-19T09:33:42;9.78;50.47
83989;SHT30;74037;42.062;25.598;2023-11-19T09:36:08;9.92;50.63
83989;SHT30;74037;42.062;25.598;2023-11-19T09:38:34;9.93;50.52
83989;SHT30;74037;42.062;25.598;2023-11-19T09:41:06;10.07;49.87
83989;SHT30;74037;42.062;25.598;2023-11-19T09:43:34;10.09;50.19
83989;SHT30;74037;42.062;25.598;2023-11-19T09:46:04;9.93;49.49
83989;SHT30;74037;42.062;25.598;2023-11-19T09:48:33;10.00;49.84
83989;SHT30;74037;42.062;25.598;2023-11-19T09:50:58;10.07;49.61
83989;SHT30;74037;42.062;25.598;2023-11-19T09:53:24;10.06;49.59
83989;SHT30;74037;42.062;25.598;2023-11-19T09:55:50;10.09;49.59
83989;SHT30;74037;42.062;25.598;2023-11-19T09:58:17;10.13;49.49
83989;SHT30;74037;42.062;25.598;2023-11-19T10:00:43;10.17;49.15
83989;SHT30;74037;42.062;25.598;2023-11-19T10:03:09;10.14;48.91
83989;SHT30;74037;42.062;25.598;2023-11-19T10:05:37;10.21;48.63
83989;SHT30;74037;42.062;25.598;2023-11-19T10:08:04;10.14;48.57
83989;SHT30;74037;42.062;25.598;2023-11-19T10:10:30;10.13;48.64
83989;SHT30;74037;42.062;25.598;2023-11-19T10:12:56;10.23;49.01
83989;SHT30;74037;42.062;25.598;2023-11-19T10:15:23;10.16;48.95
83989;SHT30;74037;42.062;25.598;2023-11-19T10:17:50;10.18;49.52
83989;SHT30;74037;42.062;25.598;2023-11-19T10:20:16;10.23;49.39
83989;SHT30;74037;42.062;25.598;2023-11-19T10:22:42;10.18;49.15
83989;SHT30;74037;42.062;25.598;2023-11-19T10:25:26;10.20;49.52
83989;SHT30;74037;42.062;25.598;2023-11-19T10:27:52;10.20;49.22
83989;SHT30;74037;42.062;25.598;2023-11-19T10:30:24;10.13;49.15
83989;SHT30;74037;42.062;25.598;2023-11-19T10:33:08;10.14;49.47
83989;SHT30;74037;42.062;25.598;2023-11-19T10:35:36;10.10;49.14
83989;SHT30;74037;42.062;25.598;2023-11-19T10:38:15;10.20;48.89
83989;SHT30;74037;42.062;25.598;2023-11-19T10:40:41;10.29;48.97
83989;SHT30;74037;42.062;25.598;2023-11-19T10:43:07;10.25;48.44
83989;SHT30;74037;42.062;25.598;2023-11-19T10:45:34;10.25;48.77
83989;SHT30;74037;42.062;25.598;2023-11-19T10:48:00;10.27;48.37
83989;SHT30;74037;42.062;25.598;2023-11-19T10:50:27;10.29;48.46
83989;SHT30;74037;42.062;25.598;2023-11-19T10:52:56;10.36;48.30
83989;SHT30;74037;42.062;25.598;2023-11-19T10:55:27;10.34;48.14
83989;SHT30;74037;42.062;25.598;2023-11-19T10:58:00;10.45;48.57
83989;SHT30;74037;42.062;25.598;2023-11-19T11:00:28;10.51;48.97
83989;SHT30;74037;42.062;25.598;2023-11-19T11:02:57;10.58;48.05
83989;SHT30;74037;42.062;25.598;2023-11-19T11:05:26;10.51;47.60
83989;SHT30;74037;42.062;25.598;2023-11-19T11:07:52;10.44;48.30
83989;SHT30;74037;42.062;25.598;2023-11-19T11:10:23;10.36;47.43
83989;SHT30;74037;42.062;25.598;2023-11-19T11:12:52;10.36;47.82
83989;SHT30;74037;42.062;25.598;2023-11-19T11:15:27;10.30;48.02
83989;SHT30;74037;42.062;25.598;2023-11-19T11:17:58;10.34;48.32
83989;SHT30;74037;42.062;25.598;2023-11-19T11:20:25;10.40;48.43
83989;SHT30;74037;42.062;25.598;2023-11-19T11:28:28;10.29;47.91
83989;SHT30;74037;42.062;25.598;2023-11-19T11:36:21;10.34;47.56
83989;SHT30;74037;42.062;25.598;2023-11-19T11:38:48;10.43;47.25
83989;SHT30;74037;42.062;25.598;2023-11-19T11:41:21;10.43;46.87
83989;SHT30;74037;42.062;25.598;2023-11-19T11:43:54;10.48;46.72
83989;SHT30;74037;42.062;25.598;2023-11-19T11:49:00;10.50;47.07
83989;SHT30;74037;42.062;25.598;2023-11-19T11:57:07;10.61;47.48
83989;SHT30;74037;42.062;25.598;2023-11-19T11:59:44;10.61;47.56
83989;SHT30;74037;42.062;25.598;2023-11-19T12:02:12;10.64;47.55
83989;SHT30;74037;42.062;25.598;2023-11-19T12:04:42;10.54;46.52
83989;SHT30;74037;42.062;25.598;2023-11-19T12:07:12;10.50;46.69
83989;SHT30;74037;42.062;25.598;2023-11-19T12:09:42;10.50;46.83
83989;SHT30;74037;42.062;25.598;2023-11-19T12:12:18;10.45;46.87
83989;SHT30;74037;42.062;25.598;2023-11-19T12:15:00;10.48;46.73
83989;SHT30;74037;42.062;25.598;2023-11-19T12:17:40;10.48;46.87
83989;SHT30;74037;42.062;25.598;2023-11-19T12:20:07;10.45;46.74
83989;SHT30;74037;42.062;25.598;2023-11-19T12:22:37;10.45;47.16
83989;SHT30;74037;42.062;25.598;2023-11-19T12:25:08;10.55;47.25
83989;SHT30;74037;42.062;25.598;2023-11-19T12:27:35;10.57;46.51
83989;SHT30;74037;42.062;25.598;2023-11-19T12:30:02;10.54;45.86
83989;SHT30;74037;42.062;25.598;2023-11-19T12:35:06;10.53;46.36
83989;SHT30;74037;42.062;25.598;2023-11-19T12:37:32;10.44;46.65
83989;SHT30;74037;42.062;25.598;2023-11-19T12:39:58;10.40;46.75
83989;SHT30;74037;42.062;25.598;2023-11-19T12:42:36;10.40;46.59
83989;SHT30;74037;42.062;25.598;2023-11-19T12:45:02;10.37;46.94
83989;SHT30;74037;42.062;25.598;2023-11-19T12:47:28;10.40;47.15
83989;SHT30;74037;42.062;25.598;2023-11-19T12:49:57;10.38;46.79
83989;SHT30;74037;42.062;25.598;2023-11-19T12:52:22;10.36;47.31
83989;SHT30;74037;42.062;25.598;2023-11-19T12:54:49;10.37;47.21
83989;SHT30;74037;42.062;25.598;2023-11-19T12:57:15;10.32;46.59
83989;SHT30;74037;42.062;25.598;2023-11-19T12:59:41;10.27;46.86
83989;SHT30;74037;42.062;25.598;2023-11-19T13:02:06;10.32;47.07
83989;SHT30;74037;42.062;25.598;2023-11-19T13:04:33;10.29;47.34
83989;SHT30;74037;42.062;25.598;2023-11-19T13:06:59;10.24;47.62
83989;SHT30;74037;42.062;25.598;2023-11-19T13:09:26;10.30;47.88
83989;SHT30;74037;42.062;25.598;2023-11-19T13:11:53;10.21;47.66
83989;SHT30;74037;42.062;25.598;2023-11-19T13:14:20;10.18;47.09
83989;SHT30;74037;42.062;25.598;2023-11-19T13:16:45;10.14;47.24
83989;SHT30;74037;42.062;25.598;2023-11-19T13:19:12;10.09;47.30
83989;SHT30;74037;42.062;25.598;2023-11-19T13:21:38;10.07;47.34
83989;SHT30;74037;42.062;25.598;2023-11-19T13:24:08;10.02;47.55
83989;SHT30;74037;42.062;25.598;2023-11-19T13:26:34;9.96;47.40
83989;SHT30;74037;42.062;25.598;2023-11-19T13:29:00;9.99;47.10
83989;SHT30;74037;42.062;25.598;2023-11-19T13:31:26;9.94;46.75
83989;SHT30;74037;42.062;25.598;2023-11-19T13:33:51;9.80;47.39
83989;SHT30;74037;42.062;25.598;2023-11-19T13:36:17;9.80;47.65
83989;SHT30;74037;42.062;25.598;2023-11-19T13:38:42;9.83;47.44
83989;SHT30;74037;42.062;25.598;2023-11-19T13:41:10;9.79;47.94
83989;SHT30;74037;42.062;25.598;2023-11-19T13:43:37;9.76;47.67
83989;SHT30;74037;42.062;25.598;2023-11-19T13:46:02;9.73;47.76
83989;SHT30;74037;42.062;25.598;2023-11-19T13:48:29;9.72;47.53
83989;SHT30;74037;42.062;25.598;2023-11-19T13:50:55;9.72;47.98
83989;SHT30;74037;42.062;25.598;2023-11-19T13:53:21;9.63;48.20
83989;SHT30;74037;42.062;25.598;2023-11-19T13:55:47;9.59;48.39
83989;SHT30;74037;42.062;25.598;2023-11-19T13:58:13;9.60;48.46
83989;SHT30;74037;42.062;25.598;2023-11-19T14:00:38;9.56;48.35
83989;SHT30;74037;42.062;25.598;2023-11-19T14:03:05;9.56;48.29
83989;SHT30;74037;42.062;25.598;2023-11-19T14:05:31;9.49;48.69
83989;SHT30;74037;42.062;25.598;2023-11-19T14:07:57;9.49;48.28
83989;SHT30;74037;42.062;25.598;2023-11-19T14:10:23;9.52;48.48
83989;SHT30;74037;42.062;25.598;2023-11-19T14:12:48;9.52;48.67
83989;SHT30;74037;42.062;25.598;2023-11-19T14:15:21;9.45;48.74
83989;SHT30;74037;42.062;25.598;2023-11-19T14:17:46;9.41;48.85
83989;SHT30;74037;42.062;25.598;2023-11-19T14:20:12;9.32;49.04
83989;SHT30;74037;42.062;25.598;2023-11-19T14:22:41;9.24;49.56
83989;SHT30;74037;42.062;25.598;2023-11-19T14:25:11;9.21;49.90
83989;SHT30;74037;42.062;25.598;2023-11-19T14:27:41;9.07;50.34
83989;SHT30;74037;42.062;25.598;2023-11-19T14:30:12;9.00;50.68
83989;SHT30;74037;42.062;25.598;2023-11-19T14:32:42;8.98;50.19
83989;SHT30;74037;42.062;25.598;2023-11-19T14:35:12;8.85;50.64
