sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:00:49;86;59;;219;151352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:03:19;104;63;;260;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:05:52;88;58;;222;150795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:08:19;95;62;;238;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:10:49;91;59;;228;149564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:13:19;94;57;;237;150592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:15:53;80;58;;202;150064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:18:23;88;61;;222;151031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:20:51;84;56;;207;146978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:23:21;94;62;;244;154198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:25:54;96;59;;237;147000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:28:22;88;54;;224;152488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:30:52;89;60;;224;150825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:33:22;82;58;;207;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:35:52;97;63;;245;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:38:22;80;54;;202;150124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:40:52;76;53;;192;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:43:22;94;61;;236;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:45:52;105;67;;260;147815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:48:22;76;54;;193;152129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:50:55;78;54;;197;150338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:53:23;89;63;;225;150706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:55:53;85;56;;214;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T00:58:23;91;62;;230;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:00:53;85;58;;211;148849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:03:24;70;50;;176;150022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:05:54;94;60;;237;151226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:08:24;84;60;;212;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:10:54;83;56;;208;150016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:13:24;90;58;;225;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:15:54;88;60;;220;149604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:18:24;98;64;;246;149112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:20:54;82;56;;207;150391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:23:24;77;51;;193;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:25:54;95;62;;240;151247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:28:24;96;61;;241;149728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:30:54;85;57;;213;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:33:24;91;60;;225;147638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:35:54;92;60;;234;151183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:38:26;93;60;;234;149670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:40:57;85;57;;216;151411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:43:39;80;55;;202;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:45:55;91;60;;231;151022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:48:25;97;63;;242;148459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:50:55;88;60;;222;151271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:53:26;90;59;;228;150800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:55:56;83;59;;210;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T01:58:26;96;61;;239;149370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:00:56;88;59;;221;150603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:03:27;75;55;;190;150126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:05:57;86;56;;216;149666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:08:30;88;60;;217;147544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:10:58;77;55;;198;153527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:13:30;78;55;;198;150486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:15:58;92;58;;231;149334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:18:28;95;58;;236;148923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:20:58;99;65;;251;150945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:23:36;94;59;;237;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:28:29;85;57;;214;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:30:59;94;62;;236;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:33:29;90;58;;227;150286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:35:59;97;65;;241;148552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:38:29;85;57;;215;151672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:40:59;91;58;;229;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:43:29;107;70;;266;148551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:46:02;88;59;;222;150412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:48:29;92;61;;232;150719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:50:59;83;57;;208;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:53:32;90;57;;227;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:56:00;99;63;;250;150743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T02:58:30;100;65;;252;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:01:09;94;60;;234;148625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:03:30;80;58;;203;152038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:06:00;103;66;;250;144594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:08:30;87;58;;224;154037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:11:01;95;61;;237;149601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:13:31;89;60;;227;151565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:16:01;99;64;;246;148879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:18:31;91;58;;232;151416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:21:01;94;61;;235;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:23:31;93;61;;235;150234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:26:03;84;57;;212;150030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:28:31;96;63;;239;148448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:31:04;95;63;;237;149271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:33:32;90;59;;233;153664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:36:01;91;62;;227;149225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:38:34;80;53;;201;150742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:41:09;75;55;;186;148277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:43:35;84;56;;216;152474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:48:34;84;54;;211;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:51:07;91;61;;231;151458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:53:35;91;61;;229;149946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:56:08;104;63;;261;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T03:58:36;100;62;;254;151356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:01:06;87;59;;217;149043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:03:36;85;55;;215;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:06:06;92;61;;231;149564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:08:36;100;63;;252;150527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:11:08;92;61;;230;148864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:13:36;93;62;;233;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:16:06;85;58;;214;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:18:36;80;54;;203;151229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:21:09;98;61;;246;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:23:39;83;57;;210;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:26:06;90;61;;227;150049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:28:36;88;60;;222;150225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:31:09;85;56;;213;149047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:33:37;91;62;;231;150968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:36:10;99;61;;249;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:38:38;75;53;;189;150049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:41:08;83;59;;206;148487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:43:38;82;55;;209;151670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:46:09;93;64;;237;151283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:48:39;87;59;;220;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:51:09;85;55;;214;150108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:53:42;95;61;;238;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:56:19;97;65;;244;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T04:58:40;81;58;;207;151485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:01:13;81;55;;202;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:03:40;93;60;;234;149623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:06:10;77;53;;194;150113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:08:40;83;55;;209;150821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:11:10;89;58;;223;149494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:13:40;74;55;;187;150433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:16:10;87;58;;218;149440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:18:43;99;64;;248;149893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:21:13;83;59;;211;151101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:23:44;84;58;;209;149025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:26:21;89;59;;225;150772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:28:42;98;64;;246;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:31:12;91;60;;229;149900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:33:42;94;61;;237;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:36:12;98;63;;246;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:38:42;87;59;;222;151817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:41:12;92;60;;231;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:43:42;84;57;;211;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:46:12;90;61;;228;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:48:42;86;58;;216;149127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:51:12;108;68;;271;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:53:42;98;62;;245;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:56:12;87;58;;219;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T05:58:43;80;55;;201;149221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:01:13;90;59;;229;151136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:03:43;102;66;;256;149245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:06:15;98;61;;245;149036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:08:43;84;55;;215;152522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:11:14;89;60;;221;148574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:13:43;95;59;;240;150900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:16:13;90;59;;227;150734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:18:43;91;61;;226;148987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:21:13;93;58;;234;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:23:43;93;60;;236;151316
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:26:13;98;65;;245;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:28:43;75;52;;190;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:31:22;92;61;;232;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:33:44;85;58;;215;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:36:14;89;60;;223;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:38:47;103;67;;256;149121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:41:15;94;59;;240;151941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:43:45;96;63;;242;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:46:15;95;60;;236;148787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:48:45;105;67;;268;151736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:51:18;96;62;;238;148634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:53:46;80;53;;203;150494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:56:23;89;60;;227;151686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T06:58:47;88;56;;219;148896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:01:17;98;63;;245;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:03:47;96;61;;244;151998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:06:18;95;64;;239;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:08:47;89;61;;225;150362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:11:18;98;61;;247;150214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:13:48;85;56;;214;149622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:16:18;83;57;;209;149366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:18:50;100;65;;253;150560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:21:18;87;58;;218;149409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:23:48;85;58;;216;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:26:18;92;60;;227;147069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:28:48;88;57;;223;151741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:31:18;80;54;;203;150428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:33:48;92;60;;233;151134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:36:18;88;58;;222;150321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:38:51;80;57;;200;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:41:19;92;61;;231;149647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:43:49;81;54;;206;150858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:46:19;90;59;;227;149853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:48:49;89;60;;224;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:51:19;78;55;;197;149689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:53:49;109;68;;275;150561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:56:19;98;62;;245;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T07:58:52;87;61;;219;150124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:01:20;80;55;;204;151297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:03:50;86;57;;216;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:06:20;88;59;;220;149134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:08:50;94;64;;237;151131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:11:20;77;52;;194;149277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:13:50;79;54;;198;149441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:16:20;92;62;;232;151137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:18:50;96;64;;241;149606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:21:20;86;56;;216;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:23:50;76;56;;192;150413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:26:20;99;61;;247;149424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:28:50;92;58;;233;150808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:31:20;81;56;;202;148980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:33:50;84;57;;213;150943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:36:23;95;60;;238;149752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:38:51;94;60;;236;149987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:41:21;89;59;;223;149636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:43:51;84;55;;212;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:46:21;103;68;;261;151002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:48:53;95;63;;240;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:51:28;97;63;;245;150324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:53:54;80;54;;201;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:56:24;82;56;;203;147580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T08:58:52;91;60;;234;153096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:01:22;77;52;;194;150902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:03:52;83;56;;208;149361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:06:22;93;60;;232;149137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:08:54;97;64;;246;151475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:11:22;88;58;;221;149906
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:13:52;89;59;;223;149946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:16:22;91;59;;228;148910
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:18:52;91;62;;227;148335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:21:22;81;56;;207;152991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:23:54;88;58;;220;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:26:25;84;55;;212;150540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:28:56;73;51;;184;150558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:31:26;95;61;;241;150700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:33:55;98;64;;244;149136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:36:25;104;63;;263;151715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:38:55;75;54;;189;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:41:25;91;60;;229;150020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:43:55;96;60;;242;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:46:25;96;65;;242;150216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:48:56;88;57;;223;150760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:51:26;113;69;;283;150201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:53:58;88;59;;222;149688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:56:27;101;63;;255;150845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T09:58:58;98;61;;246;149721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:01:31;84;59;;213;151237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:03:58;92;60;;231;150421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:06:28;102;65;;256;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:08:58;87;60;;218;148803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:11:31;89;58;;227;151693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:14:02;88;59;;223;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:16:29;92;61;;231;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:18:59;111;69;;278;149712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:21:29;92;59;;231;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:23:59;81;56;;199;147174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:26:31;92;65;;236;153121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:29:00;89;55;;225;150833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:31:33;89;61;;226;150841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:34:01;96;63;;240;148470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:36:37;99;64;;251;151864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:39:02;95;61;;239;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:41:32;104;67;;258;148413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:44:05;81;56;;205;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:46:36;104;66;;266;152743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:49:06;94;60;;236;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:51:44;77;56;;195;150565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:54:04;88;60;;222;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:56:36;86;60;;215;149541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T10:59:05;87;57;;221;151145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:01:40;83;56;;207;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:04:06;84;57;;213;151797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:06:39;92;63;;230;149662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:09:07;85;58;;215;150108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:11:38;86;61;;218;151872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:14:07;97;64;;242;149332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:16:43;96;63;;242;151170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:19:11;77;51;;193;148916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:21:38;88;59;;221;149707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:26:44;87;56;;219;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-19T11:34:34;85;58;;215;150159
