sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:02:18;18.43;15.90;11.31;5.24;42.64;42.37;41.25;35.21;21.79;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:04:44;18.47;15.87;11.15;4.94;40.28;40.00;38.85;32.65;19.34;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:07:10;19.70;16.89;11.78;5.07;41.40;41.11;39.86;33.16;19.04;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:09:37;19.63;16.85;11.81;5.18;42.26;41.97;40.74;34.13;20.01;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:12:03;19.96;17.14;12.02;5.30;43.20;42.90;41.65;34.94;20.57;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:14:30;19.08;16.39;11.51;5.09;41.45;41.17;39.98;33.57;19.82;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:16:56;20.61;17.73;12.51;5.62;45.81;45.51;44.24;37.37;22.47;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:19:21;21.96;18.92;13.39;6.11;49.74;49.42;48.07;40.81;24.88;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:21:47;21.13;18.21;12.90;5.91;48.07;47.76;46.46;39.49;24.16;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:24:13;21.07;18.17;12.91;5.97;48.55;48.25;46.96;40.05;24.72;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:26:41;20.62;17.77;12.58;5.75;46.77;46.47;45.21;38.40;23.44;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:29:07;19.64;16.92;11.97;5.45;44.35;44.07;42.86;36.36;22.12;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:31:33;22.35;19.14;13.30;5.66;46.24;45.90;44.48;36.84;20.86;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:33:58;20.32;17.48;12.31;5.52;44.97;44.67;43.41;36.63;21.95;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:36:24;18.91;16.33;11.65;5.46;44.44;44.16;43.02;36.87;23.07;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:38:50;22.15;19.08;13.49;6.13;49.89;49.57;48.21;40.87;24.82;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:41:18;20.00;17.19;12.10;5.40;43.96;43.66;42.42;35.73;21.30;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:43:43;23.67;20.25;14.04;5.90;48.21;47.86;46.34;38.20;21.32;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:46:09;22.24;19.00;13.10;5.40;44.15;43.81;42.37;34.66;18.85;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:48:36;20.38;17.50;12.27;5.40;44.06;43.75;42.48;35.62;20.95;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:51:02;19.47;16.71;11.70;5.12;41.71;41.42;40.20;33.62;19.62;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:53:29;21.21;18.25;12.87;5.79;47.17;46.85;45.54;38.48;23.14;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:55:55;21.62;18.67;13.29;6.19;50.36;50.04;48.73;41.67;25.91;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T00:58:21;23.55;20.21;14.13;6.15;50.19;49.83;48.35;40.39;23.47;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:00:47;24.09;20.57;14.16;5.79;47.30;46.93;45.37;36.98;19.89;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:03:12;23.21;19.89;13.85;5.93;48.43;48.08;46.61;38.70;22.08;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:05:38;22.98;19.68;13.70;5.85;47.78;47.43;45.98;38.13;21.69;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:08:04;23.20;19.89;13.88;6.00;48.96;48.61;47.15;39.27;22.63;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:10:30;21.12;18.15;12.77;5.68;46.30;45.99;44.68;37.61;22.37;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:12:56;22.78;19.51;13.56;5.77;47.09;46.75;45.30;37.51;21.22;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:15:22;22.85;19.56;13.57;5.73;46.82;46.47;45.01;37.17;20.86;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:17:47;20.99;18.00;12.58;5.46;44.54;44.23;42.90;35.79;20.73;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:20:13;20.15;17.36;12.29;5.60;45.60;45.31;44.07;37.41;22.80;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:22:39;20.95;18.01;12.66;5.63;45.86;45.56;44.25;37.24;22.12;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:25:05;21.37;18.36;12.88;5.69;46.35;46.03;44.70;37.52;22.12;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:27:31;23.27;19.96;13.94;6.04;49.29;48.94;47.48;39.59;22.89;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:29:59;21.41;18.42;12.99;5.85;47.61;47.30;45.97;38.85;23.36;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:32:27;21.16;18.19;12.80;5.71;46.49;46.17;44.86;37.78;22.51;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:34:52;22.81;19.58;13.69;5.97;48.71;48.37;46.93;39.22;22.83;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:37:18;24.01;20.59;14.36;6.20;50.55;50.19;48.68;40.52;23.30;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:39:44;22.59;19.40;13.61;6.00;48.94;48.60;47.19;39.60;23.33;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:42:10;23.73;20.32;14.10;5.97;48.77;48.41;46.90;38.76;21.81;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:44:37;23.18;19.84;13.77;5.83;47.57;47.22;45.75;37.80;21.25;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:47:02;22.85;19.71;14.00;6.48;52.70;52.36;50.97;43.48;26.85;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:49:29;20.07;17.36;12.44;5.92;48.15;47.87;46.66;40.19;25.49;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:51:57;21.66;18.64;13.16;5.94;48.41;48.09;46.75;39.56;23.88;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:54:24;22.80;19.62;13.85;6.24;50.84;50.51;49.10;41.52;25.02;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:56:50;23.49;20.14;14.04;6.04;49.31;48.96;47.48;39.48;22.65;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T01:59:21;23.15;19.85;13.87;6.01;49.05;48.71;47.25;39.40;22.79;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:01:51;22.50;19.33;13.57;6.01;48.95;48.62;47.21;39.66;23.44;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:04:19;22.07;19.02;13.47;6.15;50.09;49.77;48.42;41.13;25.11;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:06:46;23.64;20.31;14.28;6.34;51.69;51.34;49.87;41.95;24.90;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:09:15;24.55;21.09;14.79;6.53;53.21;52.85;51.31;43.06;25.38;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:11:44;23.69;20.45;14.57;6.80;55.32;54.98;53.54;45.81;28.54;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:14:14;21.38;18.49;13.25;6.31;51.28;50.97;49.69;42.80;27.13;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:16:40;23.96;20.71;14.80;6.99;56.82;56.48;55.04;47.27;29.75;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:19:06;22.36;19.27;13.64;6.22;50.64;50.31;48.94;41.55;25.33;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:21:33;23.36;20.10;14.18;6.39;52.07;51.73;50.28;42.51;25.61;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:23:58;23.68;20.44;14.57;6.81;55.39;55.05;53.62;45.90;28.63;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:26:27;22.54;19.47;13.89;6.51;52.96;52.63;51.27;43.93;27.48;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:28:59;22.69;19.55;13.85;6.33;51.56;51.23;49.84;42.35;25.88;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:31:25;22.98;19.81;14.04;6.43;52.32;51.99;50.58;43.00;26.32;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:33:52;22.43;19.33;13.69;6.27;51.00;50.67;49.30;41.90;25.61;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:36:18;23.15;19.94;14.12;6.45;52.48;52.14;50.73;43.08;26.29;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:38:44;22.58;19.46;13.79;6.32;51.43;51.10;49.72;42.27;25.88;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:41:10;22.93;19.70;13.83;6.11;49.81;49.48;48.05;40.34;23.83;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:43:36;26.73;22.80;15.67;6.36;52.04;51.63;49.89;40.56;21.62;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:46:03;24.63;21.08;14.62;6.17;50.41;50.04;48.47;40.01;22.43;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:48:35;24.71;21.24;14.93;6.63;54.02;53.65;52.11;43.83;26.01;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:51:01;22.09;19.13;13.75;6.62;53.81;53.50;52.18;45.10;28.88;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:53:30;21.68;18.74;13.39;6.32;51.38;51.07;49.76;42.73;26.89;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:55:56;22.37;19.25;13.58;6.13;49.89;49.56;48.18;40.75;24.56;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T02:58:37;24.38;20.90;14.57;6.27;51.13;50.76;49.22;40.92;23.46;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:01:04;24.55;20.99;14.52;6.07;49.57;49.19;47.62;39.15;21.67;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:03:38;26.08;22.27;15.33;6.28;51.32;50.92;49.23;40.16;21.65;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:06:05;23.45;20.18;14.23;6.40;52.16;51.82;50.37;42.56;25.60;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:08:32;24.30;20.88;14.65;6.47;52.75;52.39;50.87;42.71;25.20;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:11:00;24.92;21.36;14.89;6.40;52.21;51.84;50.26;41.78;23.92;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:13:25;25.50;21.80;15.07;6.28;51.28;50.90;49.26;40.45;22.30;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:15:52;27.31;23.28;15.96;6.40;52.39;51.97;50.19;40.61;21.30;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:18:19;23.99;20.53;14.25;6.02;49.18;48.82;47.29;39.06;21.93;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:20:45;24.13;20.68;14.41;6.18;50.45;50.09;48.56;40.34;23.06;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:23:11;23.14;19.88;13.95;6.17;50.27;49.92;48.48;40.71;24.04;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:25:37;23.96;20.61;14.51;6.50;52.92;52.56;51.08;43.08;25.77;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:28:03;24.68;21.25;15.03;6.83;55.61;55.25;53.73;45.56;27.68;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:30:29;24.31;20.88;14.65;6.47;52.75;52.39;50.88;42.71;25.19;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:32:56;21.72;18.71;13.25;6.05;49.24;48.93;47.59;40.42;24.66;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:35:23;21.99;18.96;13.46;6.20;50.48;50.16;48.82;41.59;25.61;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:37:49;23.19;19.88;13.87;5.98;48.75;48.40;46.94;39.05;22.42;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:40:16;25.53;21.83;15.11;6.31;51.55;51.16;49.52;40.72;22.53;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:42:44;24.30;20.78;14.39;6.03;49.23;48.86;47.30;38.93;21.61;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:45:10;26.40;22.53;15.51;6.34;51.79;51.39;49.68;40.49;21.76;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:47:36;26.29;22.56;15.79;6.89;56.21;55.82;54.17;45.28;26.39;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:50:02;24.33;20.76;14.26;5.78;47.25;46.88;45.30;36.80;19.56;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:52:28;24.86;21.21;14.58;5.93;48.47;48.09;46.47;37.80;20.18;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:54:57;27.29;23.25;15.91;6.34;51.91;51.49;49.70;40.10;20.83;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:57:22;26.82;22.88;15.71;6.35;51.97;51.55;49.81;40.43;21.44;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T03:59:49;26.71;22.81;15.71;6.44;52.66;52.26;50.53;41.24;22.28;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:02:15;26.60;22.72;15.65;6.43;52.56;52.15;50.43;41.19;22.30;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:04:41;26.84;23.02;16.06;6.95;56.65;56.25;54.56;45.45;26.19;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:07:07;25.55;21.84;15.09;6.26;51.16;50.77;49.13;40.29;22.11;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:09:33;25.25;21.62;15.02;6.38;52.06;51.68;50.07;41.43;23.38;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:11:59;25.75;22.01;15.21;6.32;51.67;51.28;49.63;40.72;22.39;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:14:25;25.88;22.06;15.13;6.09;49.83;49.43;47.74;38.67;20.37;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:16:52;24.04;20.59;14.32;6.12;49.91;49.55;48.02;39.81;22.62;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:19:18;25.44;21.78;15.12;6.40;52.27;51.89;50.27;41.55;23.37;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:21:44;24.83;21.25;14.74;6.21;50.72;50.34;48.76;40.22;22.51;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:24:11;24.73;21.15;14.64;6.13;50.06;49.69;48.10;39.58;21.96;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:26:44;21.87;18.72;13.01;5.52;45.09;44.76;43.37;35.88;20.25;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:29:11;21.41;18.34;12.76;5.44;44.39;44.07;42.71;35.39;20.08;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:31:38;20.08;17.23;12.06;5.26;42.91;42.61;41.35;34.56;20.13;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:34:05;24.17;20.64;14.24;5.87;47.96;47.59;46.04;37.65;20.48;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:36:33;24.85;21.17;14.49;5.77;47.26;46.87;45.25;36.51;18.96;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:39:00;23.02;19.65;13.52;5.52;45.16;44.81;43.32;35.30;18.97;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:41:26;21.76;18.67;13.06;5.69;46.39;46.07;44.70;37.34;21.70;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:43:53;21.82;18.69;13.02;5.57;45.48;45.16;43.77;36.33;20.71;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:46:19;20.71;17.75;12.36;5.30;43.24;42.93;41.62;34.56;19.74;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:48:44;23.37;19.91;13.62;5.42;44.39;44.03;42.50;34.28;17.78;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:51:10;21.81;18.66;12.93;5.43;44.35;44.02;42.62;35.12;19.57;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:53:35;22.41;19.18;13.31;5.63;45.94;45.60;44.17;36.48;20.48;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:56:07;25.43;21.60;14.65;5.60;45.90;45.50;43.81;34.71;16.89;1.11
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T04:58:36;22.84;19.41;13.18;5.07;41.57;41.21;39.70;31.55;15.52;1.11
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:01:02;22.04;18.78;12.87;5.16;42.20;41.86;40.42;32.68;17.10;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:03:29;22.73;19.40;13.35;5.45;44.53;44.19;42.71;34.79;18.67;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:05:58;22.00;18.78;12.92;5.27;43.08;42.75;41.32;33.65;18.05;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:08:23;21.90;18.72;12.93;5.36;43.79;43.46;42.05;34.47;18.89;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:10:49;23.38;19.92;13.63;5.43;44.43;44.07;42.54;34.31;17.81;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:13:16;21.50;18.38;12.73;5.32;43.49;43.16;41.78;34.37;19.06;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:15:42;22.11;18.85;12.94;5.22;42.70;42.36;40.92;33.18;17.53;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:18:07;21.60;18.47;12.78;5.34;43.63;43.30;41.92;34.47;19.08;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:20:34;22.16;18.96;13.13;5.51;45.02;44.69;43.27;35.64;19.84;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:22:59;22.38;19.12;13.19;5.44;44.46;44.11;42.67;34.91;19.01;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:25:28;21.79;18.65;12.94;5.47;44.66;44.33;42.94;35.47;19.91;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:27:53;23.95;20.43;14.01;5.65;46.22;45.85;44.29;35.90;18.95;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:30:19;23.82;20.30;13.91;5.57;45.59;45.23;43.67;35.31;18.48;1.09
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:32:45;24.56;20.88;14.18;5.46;44.78;44.39;42.76;34.01;16.76;1.10
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:35:11;25.21;21.45;14.61;5.70;46.71;46.32;44.65;35.71;17.97;1.09
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:37:37;23.59;20.16;13.93;5.77;47.18;46.82;45.30;37.14;20.35;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:40:03;22.42;19.10;13.06;5.20;42.53;42.19;40.72;32.83;17.00;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:42:31;23.57;20.04;13.64;5.30;43.42;43.06;41.50;33.13;16.56;1.10
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:44:57;22.12;18.80;12.78;4.94;40.45;40.10;38.64;30.76;15.23;1.10
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:47:23;23.20;19.70;13.33;5.07;41.55;41.18;39.64;31.33;15.08;1.11
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:49:48;25.85;21.97;14.93;5.76;47.22;46.81;45.10;35.89;17.74;1.09
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:52:14;21.81;18.61;12.80;5.21;42.57;42.24;40.82;33.21;17.75;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:54:39;20.48;17.55;12.22;5.24;42.74;42.43;41.13;34.15;19.49;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:57:05;20.07;17.18;11.91;5.03;41.06;40.76;39.48;32.59;18.26;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T05:59:34;20.90;17.89;12.40;5.23;42.70;42.38;41.05;33.87;18.95;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:02:01;23.29;19.88;13.68;5.59;45.66;45.31;43.80;35.68;19.17;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:04:27;21.50;18.31;12.52;4.96;40.64;40.31;38.90;31.32;16.15;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:06:53;24.31;20.70;14.13;5.57;45.62;45.25;43.65;35.06;17.92;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:09:20;21.60;18.43;12.68;5.17;42.24;41.91;40.51;32.98;17.67;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:11:48;21.11;18.02;12.42;5.10;41.69;41.36;40.00;32.67;17.68;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:14:18;20.13;17.21;11.90;4.96;40.50;40.20;38.90;31.95;17.62;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:16:43;20.78;17.78;12.31;5.16;42.17;41.85;40.52;33.37;18.55;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:19:09;21.47;18.38;12.76;5.41;44.15;43.82;42.46;35.10;19.76;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:21:36;22.52;19.21;13.20;5.35;43.75;43.41;41.94;34.07;18.12;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:24:02;21.99;18.79;12.98;5.38;43.97;43.63;42.22;34.61;18.97;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:26:27;21.35;18.29;12.73;5.44;44.38;44.06;42.71;35.42;20.14;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:28:53;20.36;17.48;12.24;5.36;43.73;43.43;42.15;35.28;20.64;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:31:19;20.47;17.53;12.19;5.19;42.33;42.03;40.72;33.72;19.09;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:33:45;22.17;18.93;13.04;5.34;43.64;43.30;41.87;34.15;18.42;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:36:14;23.59;20.10;13.75;5.47;44.79;44.42;42.88;34.57;17.92;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:38:41;25.61;21.79;14.83;5.77;47.28;46.88;45.19;36.10;18.08;1.10
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:41:08;23.65;20.11;13.68;5.32;43.56;43.19;41.63;33.22;16.60;1.10
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:43:37;23.08;19.70;13.57;5.55;45.41;45.05;43.56;35.53;19.15;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:46:02;22.99;19.64;13.54;5.57;45.55;45.20;43.72;35.73;19.40;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:48:31;20.92;17.87;12.32;5.08;41.49;41.17;39.82;32.56;17.70;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:50:59;23.07;19.70;13.57;5.57;45.52;45.17;43.68;35.66;19.28;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:53:25;19.51;16.76;11.76;5.19;42.27;41.98;40.76;34.20;20.15;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:55:53;20.82;17.83;12.39;5.27;43.04;42.73;41.41;34.28;19.40;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T06:58:19;21.86;18.65;12.82;5.20;42.51;42.18;40.76;33.12;17.63;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:00:44;25.52;21.69;14.73;5.68;46.56;46.16;44.47;35.38;17.46;1.09
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:03:12;25.29;21.52;14.66;5.72;46.89;46.49;44.82;35.85;18.06;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:05:37;22.07;18.83;12.93;5.24;42.82;42.48;41.04;33.33;17.69;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:08:04;21.69;18.53;12.77;5.25;42.93;42.60;41.20;33.67;18.26;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:10:32;21.78;18.60;12.81;5.25;42.95;42.61;41.21;33.63;18.17;1.08
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:12:59;22.99;19.62;13.49;5.50;44.94;44.59;43.10;35.08;18.78;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:15:25;22.44;19.17;13.23;5.46;44.64;44.30;42.85;35.07;19.12;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:17:50;21.52;18.45;12.85;5.52;45.08;44.75;43.39;36.06;20.64;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:20:16;23.35;19.90;13.64;5.47;44.73;44.37;42.85;34.66;18.15;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:22:42;22.72;19.40;13.37;5.50;44.93;44.59;43.12;35.23;19.09;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:25:12;20.40;17.49;12.19;5.24;42.75;42.45;41.16;34.21;19.59;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-11-19T07:27:38;21.17;18.19;12.76;5.63;45.86;45.54;44.22;37.10;21.85;1.00
