sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:00:15;70;28;;178;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:02:39;65;29;;164;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:05:10;70;29;;178;150852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:07:43;61;28;;155;151583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:10:11;72;29;;182;150379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:12:41;60;28;;152;149516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:15:14;61;28;;154;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:17:45;72;30;;183;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:20:13;70;29;;175;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:22:43;71;29;;180;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:25:14;65;29;;165;150768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:27:47;71;30;;181;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:30:16;69;30;;172;149468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:32:46;70;31;;176;150471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:35:16;58;28;;146;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:37:48;66;29;;166;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:40:18;66;29;;167;151710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:42:48;60;28;;151;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:45:19;57;29;;144;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:47:49;66;28;;166;150588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:50:20;73;30;;184;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:52:50;76;30;;189;148490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:55:21;65;29;;167;152469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T00:57:51;72;31;;181;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:00:25;63;29;;158;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:02:52;56;29;;142;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:05:23;70;33;;177;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:07:55;64;28;;163;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:10:25;68;31;;172;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:12:55;58;31;;147;149596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:15:26;66;30;;168;151511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:17:57;66;31;;167;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:20:28;65;31;;164;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:22:58;74;29;;187;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:25:29;65;31;;161;146482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:27:59;58;29;;152;154950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:30:30;72;30;;183;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:33:01;75;31;;188;148976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:35:31;57;28;;145;152547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:38:02;68;30;;169;147374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:40:32;63;29;;161;153077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:43:03;79;29;;198;150279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:45:34;68;32;;174;151425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:48:07;66;29;;166;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:50:36;75;28;;190;151521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:53:06;77;32;;194;149540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:55:36;64;30;;163;151323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T01:58:07;67;29;;170;150592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:00:37;72;30;;181;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:03:09;73;30;;185;151019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:05:38;75;30;;182;145363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:08:09;62;30;;161;154333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:10:39;67;29;;171;151719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:13:10;75;31;;188;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:15:41;69;31;;176;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:18:17;72;29;;182;151235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:20:41;78;31;;196;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:23:13;75;32;;190;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:25:42;70;29;;175;149776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:28:12;70;32;;175;149751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:30:43;76;30;;194;151311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:33:13;76;31;;191;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:35:44;78;33;;198;150482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:38:15;84;32;;214;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:40:45;76;32;;189;148458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:43:16;78;32;;200;152700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:45:47;73;31;;184;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:48:17;66;30;;166;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:50:48;76;30;;188;148314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:53:18;62;30;;157;151814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:55:50;74;31;;188;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T02:58:24;68;31;;172;150004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:00:55;74;31;;186;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:03:27;73;31;;185;150854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:05:52;73;31;;185;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:08:23;68;32;;169;148619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:10:52;72;31;;185;152224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:13:23;82;33;;208;151065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:15:54;69;31;;174;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:18:24;70;32;;177;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:20:55;58;29;;144;147910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:23:28;75;33;;189;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:25:57;64;31;;163;152784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:28:26;70;31;;177;150507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:30:57;68;31;;170;148412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:33:28;70;32;;179;152529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:35:58;68;31;;170;149879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:38:28;57;30;;144;151010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:41:00;72;32;;180;149328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:43:30;58;31;;146;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:46:00;79;33;;201;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:48:30;67;32;;171;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:51:01;70;33;;175;149482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:53:32;61;31;;156;152010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:56:03;70;32;;178;150481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T03:58:33;67;32;;168;148827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:01:03;74;34;;185;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:03:34;65;32;;165;152069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:06:04;70;33;;176;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:08:34;68;33;;171;149297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:11:05;65;32;;164;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:13:35;65;31;;164;151120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:16:06;73;35;;185;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:18:36;71;34;;177;149041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:21:07;65;32;;164;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:23:37;70;31;;175;149413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:26:08;74;34;;188;151977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:28:39;64;33;;163;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:31:10;68;35;;170;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:33:39;67;33;;170;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:36:11;63;32;;159;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:38:41;78;36;;198;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:41:11;76;35;;193;151035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:43:42;68;34;;164;144141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:46:13;74;35;;191;154480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:48:44;70;34;;179;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:51:14;70;34;;177;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:53:45;68;36;;174;152527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:56:17;73;34;;185;150469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T04:58:46;65;36;;164;149457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:01:17;73;37;;185;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:03:47;78;35;;199;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:06:18;68;35;;173;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:08:48;69;38;;172;148761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:11:20;57;34;;144;150051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:13:49;69;37;;175;151663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:16:21;68;37;;172;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:18:50;70;37;;178;151402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:21:21;62;35;;156;149375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:23:52;62;34;;158;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:26:23;73;39;;186;151528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:28:53;68;36;;172;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:31:23;64;35;;163;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:33:54;66;37;;166;149868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:36:25;66;37;;165;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:38:55;58;37;;148;152146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:41:26;58;35;;148;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:43:57;68;39;;171;150854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:46:27;67;36;;170;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:48:58;69;38;;175;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:51:28;74;39;;184;148628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:54:00;66;37;;169;152576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:56:33;68;37;;171;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T05:59:04;66;39;;166;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:01:30;71;40;;181;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:04:01;72;37;;181;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:06:32;64;37;;161;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:09:02;67;37;;170;150683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:11:33;67;39;;169;149580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:14:06;61;38;;155;152293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:16:34;69;40;;173;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:19:04;56;36;;144;151589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:21:36;66;39;;167;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:24:05;64;39;;162;149906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:26:36;66;41;;167;151404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:29:07;59;41;;148;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:31:40;71;41;;181;151561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:34:09;63;40;;158;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:36:39;68;41;;168;147576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:39:10;68;40;;176;153425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:41:46;81;42;;206;151207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:44:11;62;41;;155;149970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:46:41;64;39;;162;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:49:12;63;40;;158;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:51:44;67;39;;167;149527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:54:13;62;41;;158;152484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:56:43;68;37;;171;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T06:59:15;67;41;;168;150385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:01:44;61;38;;154;150680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:04:15;73;42;;186;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:06:46;63;39;;160;150184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:09:16;70;39;;177;150783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:11:47;78;41;;197;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:14:18;67;40;;168;149257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:16:51;70;38;;178;151741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:19:19;68;36;;171;149691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:21:50;57;37;;145;151439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:24:22;64;39;;160;148182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:26:52;55;40;;142;154178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:29:25;63;39;;160;150356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:31:52;68;40;;170;149951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:34:24;77;47;;195;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:36:54;63;45;;159;149545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:39:25;67;46;;171;151927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:41:56;71;46;;177;149209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:44:26;58;45;;148;152725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:46:58;75;50;;189;150145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:49:27;69;47;;171;147354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:51:58;70;49;;180;153128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:54:29;63;47;;160;151907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:57:00;73;50;;183;149088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T07:59:30;68;48;;174;152299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:02:01;61;45;;154;149071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:04:32;64;45;;165;152681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:07:03;63;47;;159;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:09:33;67;46;;169;149143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:12:04;56;44;;143;152623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:14:34;63;46;;158;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:17:04;69;44;;172;148125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:19:35;70;47;;178;151952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:22:05;68;45;;172;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:24:36;66;46;;168;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:27:07;67;46;;169;150550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:29:37;78;48;;195;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:32:08;74;49;;188;151444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:34:39;68;50;;172;150172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:37:09;66;47;;167;151360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:39:40;66;49;;165;148714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:42:11;67;51;;171;152023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:44:44;76;54;;191;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:47:13;79;59;;201;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:49:42;58;66;;147;150142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:52:13;66;86;;166;149978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:54:43;59;97;;150;151669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:57:14;65;87;;165;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T08:59:46;64;71;;160;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:02:16;68;68;;174;151748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:04:46;66;66;;166;149120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:07:17;68;64;;174;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:09:47;64;66;;161;150463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:12:18;62;63;;158;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:14:50;73;64;;185;151086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:17:19;59;61;;150;150067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:19:50;66;62;;166;150585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:22:20;64;60;;162;150378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:24:51;67;61;;169;150915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:27:21;79;64;;199;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:29:56;70;66;;177;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:32:22;71;66;;181;150905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:34:53;60;64;;153;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:37:23;69;70;;173;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:39:53;65;65;;164;150400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:42:24;65;65;;165;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:44:55;65;64;;163;150091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:47:25;69;63;;175;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:49:56;70;59;;173;148078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:52:26;63;57;;160;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:54:57;62;54;;158;152575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:57:28;77;55;;194;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T09:59:59;66;53;;167;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:02:28;64;51;;157;146169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:04:59;61;50;;159;155491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:07:30;63;51;;158;149996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:10:01;54;46;;139;151829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:12:32;66;48;;168;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:15:03;75;51;;191;151332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:17:33;58;47;;145;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:20:05;72;51;;181;150241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:22:36;78;52;;196;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:25:04;72;52;;181;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:27:34;64;54;;161;148847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:30:06;68;54;;174;152335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:32:35;65;60;;163;148914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:35:06;69;62;;175;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:37:38;71;65;;181;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:40:07;64;71;;162;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:42:37;63;71;;158;149907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:45:25;75;73;;189;149822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:47:38;62;70;;159;151630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:50:09;70;70;;175;148898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:52:40;73;64;;187;152571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:55:11;57;60;;145;150030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T10:57:42;62;57;;157;150579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:00:13;65;55;;164;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:02:42;66;55;;165;147839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:05:13;77;61;;196;152574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:07:43;57;61;;145;151186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:10:13;74;63;;183;147973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:12:44;66;61;;168;152631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:15:15;67;60;;169;151309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:17:45;66;67;;167;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:20:16;76;69;;191;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-11-19T11:23:03;65;71;;162;148905
