sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:00:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:02:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:05:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:07:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:10:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:12:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:15:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:17:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:20:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:22:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:25:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:27:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:30:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:32:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:35:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:37:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:40:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:42:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:47:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:50:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:52:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:55:24;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T00:57:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:00:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:02:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:05:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:07:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:10:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:12:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:15:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:17:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:20:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:22:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:25:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:27:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:30:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:32:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:35:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:37:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:40:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:42:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:45:29;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:47:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:50:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:52:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:55:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T01:57:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:00:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:02:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:05:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:07:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:10:25;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:12:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:15:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:17:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:20:25;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:22:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:25:25;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:27:57;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:30:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:32:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:35:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:37:55;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:40:25;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:42:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:47:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:50:26;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:52:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:55:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T02:57:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:00:39;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:02:59;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:05:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:07:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:10:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:12:55;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:15:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:17:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:20:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:22:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:25:25;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:27:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:30:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:32:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:35:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:37:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:40:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:42:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:45:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:47:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:50:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:52:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:55:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T03:57:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:00:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:02:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:05:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:07:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:10:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:12:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:15:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:17:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:20:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:22:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:25:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:27:53;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:30:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:32:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:35:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:37:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:40:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:42:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:45:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:47:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:50:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:52:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:55:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T04:57:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:00:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:02:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:05:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:07:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:10:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:12:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:15:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:17:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:20:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:22:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:25:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:27:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:30:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:32:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:35:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:37:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:40:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:42:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:45:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:47:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:50:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:52:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:55:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T05:57:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:00:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:02:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:05:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:07:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:10:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:12:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:15:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:17:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:20:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:22:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:25:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:27:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:30:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:32:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:35:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:37:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:40:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:42:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:45:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:47:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:50:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:52:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:55:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T06:57:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:00:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:02:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:05:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:07:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:10:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:12:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:15:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:17:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:20:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:22:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:25:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:27:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:30:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:32:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:35:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:37:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:40:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:42:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:45:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:47:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:50:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:52:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:55:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T07:57:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:00:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:02:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:05:25;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:07:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:10:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:12:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:15:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:17:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:20:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:22:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:25:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:27:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:30:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:32:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:35:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:37:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:40:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:42:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:45:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:47:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:50:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:52:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:55:23;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T08:57:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:00:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:02:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:05:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:07:53;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:10:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:12:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:15:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:17:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:20:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:22:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:25:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:27:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:30:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:32:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:35:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:37:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:40:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:42:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:47:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:50:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:52:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:55:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T09:57:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:00:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:02:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:05:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:07:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:10:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:12:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:15:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:17:56;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:20:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:22:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:25:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:27:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:30:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:33:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:35:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:37:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:40:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:43:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:45:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:47:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:50:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:52:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:55:24;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T10:57:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:00:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:02:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:05:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:07:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:10:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:12:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:15:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:17:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:20:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:23:03;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:28:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:30:29;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:35:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:37:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:40:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:42:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:45:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:50:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:55:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T11:57:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:00:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:02:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:05:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:08:02;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:10:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:12:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:15:25;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:17:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:20:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:22:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:25:24;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:27:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:30:25;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:32:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:35:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:37:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:40:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:42:55;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:45:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:50:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:52:56;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:55:26;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T12:57:55;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:00:24;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:02:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:05:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:08:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:10:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:13:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:15:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:17:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:20:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:22:55;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:25:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:27:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:30:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:32:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:35:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:37:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-19T13:40:25;74;;;;
