sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:02:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:04:33;2.75;1.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:07:01;2.50;1.50;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:09:29;2.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:11:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:14:20;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:16:46;0.75;0.75;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:19:11;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:21:36;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:24:02;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:26:29;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:28:54;4.50;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:31:21;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:33:46;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:36:12;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:38:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:41:03;2.25;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:43:29;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:45:54;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:48:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:50:45;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:53:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:55:36;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T00:58:02;1.00;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:00:28;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:02:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:05:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:07:48;3.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:10:14;1.75;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:12:41;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:15:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:17:33;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:19:58;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:22:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:24:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:27:14;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:29:40;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:32:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:34:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:36:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:39:24;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:41:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:44:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:46:41;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:49:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:51:34;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:54:00;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:56:26;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T01:58:53;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:01:19;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:03:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:06:12;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:08:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:11:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:13:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:15:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:18:23;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:20:53;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:23:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:25:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:28:33;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:31:00;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:33:25;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:35:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:38:16;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:40:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:43:07;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:45:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:47:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:50:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:52:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:55:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T02:57:49;0.75;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:00:16;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:02:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:05:23;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:07:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:10:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:12:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:15:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:17:32;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:19:58;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:22:25;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:24:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:27:16;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:29:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:32:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:34:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:37:00;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:39:25;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:41:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:44:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:46:44;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:49:09;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:51:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:54:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:56:26;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T03:58:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:01:18;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:03:43;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:06:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:08:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:11:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:13:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:15:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:18:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:20:43;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:23:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:25:37;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:28:03;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:30:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:32:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:35:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:37:47;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:40:13;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:42:38;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:45:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:47:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:49:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:52:24;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:54:50;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:57:15;1.25;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T04:59:41;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:02:08;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:04:34;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:06:59;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:09:25;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:11:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:14:16;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:16:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:19:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:21:34;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:24:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:26:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:28:55;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:31:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:33:46;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:36:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:38:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:41:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:43:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:45:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:48:21;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:50:46;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:53:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:55:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T05:58:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:00:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:03:06;3.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:05:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:07:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:10:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:12:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:15:22;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:17:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:20:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:22:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:25:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:27:32;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:29:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:32:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:34:49;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:37:14;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:39:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:42:05;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:44:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:46:56;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:49:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:51:47;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:54:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:56:38;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T06:59:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:01:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:04:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:06:27;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:08:53;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:11:18;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:13:43;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:16:10;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:18:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:21:02;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:23:29;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:25:54;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:28:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:30:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:33:11;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:35:37;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:38:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:40:27;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:42:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:45:19;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:47:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:50:10;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:52:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:55:02;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:57:27;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T07:59:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:02:21;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:04:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:07:16;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:09:43;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:12:08;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:14:34;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:17:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:19:25;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:21:51;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:24:16;2.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:26:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:29:07;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:31:32;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:33:58;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:36:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:38:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:41:14;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:43:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:46:10;2.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:48:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:51:02;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:53:27;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:55:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T08:58:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:00:43;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:03:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:05:34;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:08:00;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:10:25;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:12:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:15:17;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:17:42;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:20:08;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:22:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:25:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:27:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:29:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:32:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:34:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:37:13;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:39:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:42:04;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:44:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:46:56;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:49:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:51:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:54:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:56:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T09:59:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:01:35;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:04:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:06:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:08:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:11:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:13:46;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:16:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:18:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:21:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:23:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:26:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:28:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:31:09;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:33:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:36:00;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:38:25;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:40:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:43:18;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:45:44;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:48:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:50:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:53:04;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:55:32;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T10:58:01;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:00:51;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:03:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:06:04;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:08:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:10:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:13:25;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:15:55;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:18:23;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-19T11:20:49;26.50;21.00;13.75
