sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-11-19T00:00:53;53.05;47.59;61.26;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:03:15;53.39;47.52;61.40;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:05:37;54.59;47.47;62.15;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:07:58;55.52;47.28;62.02;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:10:21;53.48;47.20;61.33;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:12:46;53.52;47.21;61.75;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:15:08;53.40;47.54;60.85;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:17:33;52.34;47.30;61.73;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:19:55;49.43;47.50;57.12;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:22:17;50.48;47.55;61.61;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:24:39;51.51;47.29;63.68;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:27:00;48.68;47.19;58.37;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:29:22;48.63;47.39;56.75;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:31:44;48.61;47.08;56.05;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:34:06;48.63;47.10;56.48;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:36:28;49.64;47.35;56.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:38:51;50.88;47.62;58.65;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:41:15;50.67;47.06;61.89;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:43:38;52.12;47.11;62.50;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:46:00;50.74;47.10;57.96;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:48:22;50.69;47.10;57.26;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:50:44;50.64;47.08;56.89;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:53:07;50.56;46.91;57.94;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:55:28;50.58;47.14;56.31;;
58251;Laerm;51449;51.676;5.812;2023-11-19T00:57:50;50.63;47.20;63.57;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:00:13;50.43;47.31;56.68;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:02:41;50.55;47.14;56.17;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:05:04;50.47;47.36;55.55;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:07:25;50.52;47.43;55.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:09:48;51.42;47.15;57.00;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:12:10;50.24;47.21;57.80;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:14:32;50.92;47.28;62.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:16:54;51.45;47.43;56.90;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:19:16;51.39;47.33;56.28;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:21:38;51.16;47.38;56.20;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:24:00;51.09;47.52;55.83;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:26:23;50.99;47.56;61.85;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:28:45;50.57;47.39;58.64;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:31:11;50.53;47.52;61.18;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:33:39;50.41;47.50;59.84;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:36:01;50.37;47.33;62.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:38:23;50.43;47.23;61.25;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:40:45;50.13;47.43;54.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:43:07;49.85;47.47;53.93;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:45:33;49.49;47.11;53.12;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:47:55;49.82;47.20;53.94;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:50:17;50.13;47.33;58.36;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:52:39;50.36;47.44;56.77;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:55:01;51.06;47.93;62.67;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:57:24;51.61;48.21;63.27;;
58251;Laerm;51449;51.676;5.812;2023-11-19T01:59:46;51.81;48.40;61.49;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:02:08;52.62;48.31;60.21;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:04:30;52.56;48.23;58.37;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:06:56;52.48;48.08;61.87;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:09:20;52.14;47.96;62.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:11:42;51.67;47.87;62.84;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:14:04;51.36;47.60;63.71;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:16:26;50.41;47.76;56.19;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:18:49;49.36;47.37;57.84;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:21:11;49.92;47.14;57.38;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:23:33;50.02;47.58;58.24;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:26:01;50.51;47.28;58.20;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:28:24;49.97;47.11;60.81;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:30:45;50.50;47.66;60.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:33:07;50.52;47.48;68.79;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:35:32;51.18;47.47;58.84;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:37:58;51.59;48.28;61.33;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:40:25;51.27;47.38;65.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:42:48;49.74;47.37;69.55;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:45:10;49.05;47.27;70.03;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:47:36;49.16;47.43;69.88;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:49:58;52.17;47.62;61.42;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:52:19;49.61;47.41;70.80;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:54:43;52.66;47.96;66.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:57:05;52.38;47.52;70.93;;
58251;Laerm;51449;51.676;5.812;2023-11-19T02:59:27;50.02;47.68;67.26;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:01:49;49.42;47.47;68.82;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:04:12;50.25;47.60;71.27;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:06:34;50.54;47.63;71.60;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:08:56;51.20;47.50;72.19;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:11:18;53.77;47.90;74.03;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:13:39;58.92;48.52;76.22;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:16:01;59.36;49.43;78.05;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:18:23;62.43;49.66;79.43;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:20:46;62.27;50.18;80.19;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:23:08;63.63;51.54;80.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:25:30;64.60;50.81;81.17;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:27:55;63.33;49.65;79.76;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:30:17;62.37;50.04;80.34;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:32:39;62.47;50.51;80.40;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:35:02;63.94;51.28;81.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:37:29;64.73;51.93;81.71;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:39:50;65.52;52.67;83.70;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:42:12;64.43;52.21;81.18;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:44:34;64.40;51.12;81.50;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:46:56;61.18;50.32;78.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:49:18;60.07;49.44;76.61;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:51:40;58.35;49.10;75.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:54:02;58.74;49.17;76.61;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:56:24;58.22;48.81;76.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T03:58:46;56.27;48.43;73.47;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:01:12;57.10;48.59;74.52;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:03:35;56.62;48.67;77.08;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:05:57;58.93;49.10;75.67;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:08:20;59.09;48.81;75.60;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:10:41;58.42;48.89;76.44;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:13:03;59.58;49.58;78.27;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:15:25;61.39;49.57;79.86;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:17:46;61.62;50.57;79.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:20:09;64.74;52.39;81.56;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:22:34;65.00;52.98;82.11;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:24:56;65.03;51.50;81.70;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:27:18;64.94;52.43;81.15;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:29:40;65.39;52.32;81.94;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:32:02;65.81;53.79;81.30;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:34:23;66.40;54.20;81.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:36:45;65.10;52.96;81.70;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:39:07;64.42;51.10;81.29;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:41:50;61.77;50.13;79.02;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:44:15;64.84;50.32;80.83;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:46:37;63.85;51.80;80.51;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:48:59;63.43;51.79;81.04;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:51:21;65.63;52.80;81.35;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:53:43;67.29;48.61;82.33;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:56:11;66.21;55.22;82.45;;
58251;Laerm;51449;51.676;5.812;2023-11-19T04:58:33;67.52;54.33;82.82;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:00:55;67.20;55.08;83.14;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:03:18;67.86;48.74;82.00;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:05:39;68.26;54.91;82.14;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:08:01;68.62;55.97;84.17;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:10:23;67.98;55.81;83.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:12:46;67.33;47.89;82.24;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:15:08;65.98;52.66;81.51;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:17:30;66.59;52.78;82.61;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:19:52;64.76;52.16;80.18;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:22:14;65.74;49.02;82.66;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:24:36;66.94;53.27;82.41;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:26:57;67.75;52.80;83.44;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:29:19;69.04;58.76;82.58;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:31:41;69.51;49.93;82.48;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:34:05;69.32;48.47;83.41;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:36:29;66.64;48.35;82.38;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:38:51;67.54;48.84;82.16;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:41:13;69.44;48.42;83.08;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:43:34;69.15;48.97;82.60;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:45:56;69.34;58.75;83.20;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:48:18;68.81;48.77;83.12;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:50:40;67.54;48.50;81.76;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:53:02;67.08;53.47;82.00;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:55:27;65.44;53.20;81.63;;
58251;Laerm;51449;51.676;5.812;2023-11-19T05:57:49;65.83;52.91;80.61;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:00:13;64.22;51.57;79.86;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:02:37;62.87;50.22;79.27;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:05:00;62.88;50.57;79.83;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:07:22;64.57;52.43;81.22;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:09:44;65.46;52.47;81.90;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:12:06;66.36;53.98;82.67;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:14:29;65.75;52.39;80.49;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:16:50;65.67;53.76;82.58;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:19:13;67.60;49.13;82.31;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:21:36;68.08;55.07;82.62;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:23:58;67.85;55.06;81.99;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:26:20;66.03;50.56;83.80;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:28:43;66.15;50.57;81.29;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:31:06;66.56;55.05;81.67;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:33:28;67.40;48.98;83.14;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:35:50;65.71;47.85;80.28;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:38:11;67.07;54.48;83.40;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:40:34;63.67;50.63;79.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:42:59;63.77;51.36;79.99;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:45:21;65.07;51.28;81.13;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:47:45;66.41;53.26;82.18;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:50:07;64.94;47.93;80.77;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:52:29;63.55;50.50;80.80;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:54:52;61.98;50.30;78.04;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:57:14;62.02;50.57;78.49;;
58251;Laerm;51449;51.676;5.812;2023-11-19T06:59:35;60.05;49.80;80.49;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:01:57;63.18;50.46;79.55;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:04:19;61.89;49.47;78.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:06:41;60.70;50.57;78.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:09:03;61.33;49.57;78.44;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:11:32;61.63;49.84;78.67;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:13:53;62.90;50.89;78.62;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:16:15;62.80;50.38;77.87;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:18:37;60.81;50.36;77.02;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:20:59;62.97;48.47;78.88;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:23:21;61.96;50.04;79.99;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:25:43;60.47;49.73;76.57;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:28:08;60.68;50.41;79.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:30:31;63.44;49.07;78.92;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:32:53;63.51;51.52;81.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:35:14;65.27;50.60;81.02;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:37:40;64.95;52.09;81.55;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:40:02;66.36;54.74;82.17;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:42:24;67.30;54.49;82.75;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:44:46;66.42;54.08;81.19;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:47:08;67.57;50.90;82.51;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:49:30;66.01;50.60;82.56;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:51:52;64.01;51.04;80.79;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:54:14;64.26;50.61;81.63;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:56:36;63.79;50.58;80.50;;
58251;Laerm;51449;51.676;5.812;2023-11-19T07:58:58;63.48;49.10;80.50;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:01:20;60.73;49.16;79.03;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:03:41;60.75;48.61;78.18;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:06:20;59.45;48.58;77.39;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:08:43;57.81;48.39;76.59;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:11:05;57.42;48.75;75.73;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:13:27;56.21;48.82;75.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:15:48;57.46;49.00;75.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:18:10;59.32;48.54;77.35;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:20:32;58.87;49.59;77.38;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:22:54;58.87;49.36;76.10;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:25:16;55.52;48.51;76.12;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:27:38;55.47;47.72;76.27;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:30:00;56.91;49.45;76.40;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:32:25;56.92;49.12;74.93;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:34:47;55.10;47.97;76.58;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:37:08;54.48;48.57;76.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:39:30;54.42;48.81;75.87;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:41:52;53.45;48.15;76.31;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:44:14;53.72;48.73;76.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:46:36;56.46;48.72;76.53;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:48:58;57.53;48.69;76.93;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:51:19;57.22;48.78;76.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:53:41;57.47;49.75;77.45;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:56:03;56.06;48.58;76.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T08:58:26;54.77;48.02;76.89;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:00:48;52.53;47.96;76.52;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:03:09;53.03;48.17;75.50;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:05:32;53.06;49.07;75.59;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:07:53;53.93;49.48;74.97;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:10:15;57.05;48.48;74.76;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:12:37;55.56;48.43;75.53;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:14:59;53.67;48.93;75.31;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:17:21;52.99;48.40;73.45;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:19:43;52.25;48.53;74.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:22:05;53.45;48.53;74.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:24:26;52.79;48.72;74.85;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:26:48;51.70;47.97;75.02;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:29:11;52.18;48.52;75.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:31:33;51.40;47.96;73.15;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:33:55;52.21;48.62;74.95;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:36:16;51.19;47.50;73.64;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:38:39;51.09;47.81;74.23;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:41:01;51.90;47.77;74.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:43:24;50.80;47.79;73.35;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:45:50;51.21;48.15;75.08;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:48:12;51.58;47.74;74.76;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:50:34;52.13;47.82;74.70;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:52:56;51.91;47.96;74.75;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:55:19;52.76;47.74;74.90;;
58251;Laerm;51449;51.676;5.812;2023-11-19T09:57:43;51.62;47.96;73.68;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:00:10;51.72;47.95;74.90;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:02:34;54.66;48.67;75.11;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:05:04;53.66;48.60;74.96;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:07:27;55.09;48.64;75.38;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:09:49;53.75;48.89;75.16;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:12:11;52.98;48.01;75.59;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:14:37;53.30;48.68;75.48;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:17:02;54.29;48.40;75.30;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:19:26;53.09;48.43;74.74;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:21:49;54.45;48.02;75.46;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:24:10;54.28;48.08;75.47;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:26:32;55.27;48.24;75.01;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:28:56;57.78;50.22;75.26;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:31:20;56.78;48.56;75.66;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:33:51;55.92;49.24;75.19;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:36:14;56.34;48.31;75.73;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:38:36;55.45;48.60;75.38;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:40:58;56.12;48.11;75.92;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:43:22;56.14;48.63;77.33;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:45:45;55.32;48.41;75.94;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:48:07;56.20;48.43;75.55;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:50:29;56.14;48.38;75.88;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:52:56;53.98;48.02;75.35;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:55:27;54.42;48.26;74.62;;
58251;Laerm;51449;51.676;5.812;2023-11-19T10:57:52;54.07;48.99;75.45;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:00:21;53.15;48.02;74.89;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:02:50;55.12;47.96;75.12;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:05:14;55.44;48.47;75.91;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:07:37;55.08;48.33;75.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:10:02;55.86;48.67;75.72;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:12:28;54.67;48.31;74.66;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:14:53;55.60;48.69;76.63;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:17:17;55.06;47.87;75.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:19:42;56.58;48.56;75.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:22:06;55.52;48.86;78.53;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:24:42;56.53;48.57;76.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:27:43;53.86;48.00;75.88;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:31:15;55.46;48.33;75.69;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:37:03;55.69;48.33;75.47;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:39:29;55.88;48.24;75.74;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:50:19;52.65;48.27;75.63;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:55:52;54.51;48.40;77.28;;
58251;Laerm;51449;51.676;5.812;2023-11-19T11:58:30;53.41;48.24;75.45;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:00:58;53.51;48.30;75.43;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:03:23;53.88;48.17;75.62;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:05:48;53.14;47.68;75.09;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:08:15;53.77;48.71;75.23;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:10:51;55.27;48.06;76.23;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:13:19;55.19;49.06;74.26;;
58251;Laerm;51449;51.676;5.812;2023-11-19T12:18:19;52.59;48.08;75.38;;
