sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-11-19T00:01:04;99956.25;;;19.79;50.63
54306;BME280;66145;45.188;5.712;2023-11-19T00:03:30;99959.63;;;19.75;50.56
54306;BME280;66145;45.188;5.712;2023-11-19T00:05:56;99948.72;;;19.70;50.44
54306;BME280;66145;45.188;5.712;2023-11-19T00:08:21;99950.16;;;19.68;50.97
54306;BME280;66145;45.188;5.712;2023-11-19T00:10:46;99946.69;;;19.62;51.01
54306;BME280;66145;45.188;5.712;2023-11-19T00:13:12;99947.59;;;19.71;50.58
54306;BME280;66145;45.188;5.712;2023-11-19T00:15:37;99942.63;;;19.73;50.70
54306;BME280;66145;45.188;5.712;2023-11-19T00:18:02;99941.09;;;19.81;50.47
54306;BME280;66145;45.188;5.712;2023-11-19T00:20:30;99930.94;;;19.82;50.39
54306;BME280;66145;45.188;5.712;2023-11-19T00:22:55;99930.03;;;19.86;50.50
54306;BME280;66145;45.188;5.712;2023-11-19T00:25:21;99926.47;;;19.86;50.20
54306;BME280;66145;45.188;5.712;2023-11-19T00:27:46;99932.69;;;19.91;50.29
54306;BME280;66145;45.188;5.712;2023-11-19T00:30:13;99927.84;;;19.88;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T00:32:39;99926.47;;;19.86;50.40
54306;BME280;66145;45.188;5.712;2023-11-19T00:35:05;99925.94;;;19.84;50.33
54306;BME280;66145;45.188;5.712;2023-11-19T00:37:31;99916.81;;;19.74;50.47
54306;BME280;66145;45.188;5.712;2023-11-19T00:39:56;99919.56;;;19.74;50.57
54306;BME280;66145;45.188;5.712;2023-11-19T00:42:22;99927.59;;;19.71;50.61
54306;BME280;66145;45.188;5.712;2023-11-19T00:44:49;99940.09;;;19.77;50.72
54306;BME280;66145;45.188;5.712;2023-11-19T00:47:14;99941.72;;;19.78;50.44
54306;BME280;66145;45.188;5.712;2023-11-19T00:49:39;99925.25;;;19.78;50.39
54306;BME280;66145;45.188;5.712;2023-11-19T00:52:05;99932.28;;;19.84;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T00:54:31;99927.84;;;19.88;50.19
54306;BME280;66145;45.188;5.712;2023-11-19T00:56:57;99928.31;;;19.90;50.09
54306;BME280;66145;45.188;5.712;2023-11-19T00:59:22;99930.78;;;19.92;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T01:01:47;99931.88;;;19.91;50.32
54306;BME280;66145;45.188;5.712;2023-11-19T01:04:14;99930.88;;;19.87;50.31
54306;BME280;66145;45.188;5.712;2023-11-19T01:06:39;99927.56;;;19.85;50.39
54306;BME280;66145;45.188;5.712;2023-11-19T01:09:05;99917.19;;;19.82;50.46
54306;BME280;66145;45.188;5.712;2023-11-19T01:11:30;99914.25;;;19.78;50.48
54306;BME280;66145;45.188;5.712;2023-11-19T01:13:55;99909.69;;;19.73;50.43
54306;BME280;66145;45.188;5.712;2023-11-19T01:16:21;99912.25;;;19.70;50.58
54306;BME280;66145;45.188;5.712;2023-11-19T01:18:47;99914.16;;;19.69;50.73
54306;BME280;66145;45.188;5.712;2023-11-19T01:21:13;99909.06;;;19.63;50.95
54306;BME280;66145;45.188;5.712;2023-11-19T01:23:42;99902.09;;;19.56;50.77
54306;BME280;66145;45.188;5.712;2023-11-19T01:26:09;99898.81;;;19.54;50.91
54306;BME280;66145;45.188;5.712;2023-11-19T01:28:35;99891.38;;;19.55;50.86
54306;BME280;66145;45.188;5.712;2023-11-19T01:31:01;99884.00;;;19.55;50.80
54306;BME280;66145;45.188;5.712;2023-11-19T01:33:26;99890.69;;;19.63;50.80
54306;BME280;66145;45.188;5.712;2023-11-19T01:35:53;99889.06;;;19.62;50.87
54306;BME280;66145;45.188;5.712;2023-11-19T01:38:18;99888.16;;;19.67;50.62
54306;BME280;66145;45.188;5.712;2023-11-19T01:40:43;99888.75;;;19.64;50.77
54306;BME280;66145;45.188;5.712;2023-11-19T01:43:08;99888.25;;;19.61;50.85
54306;BME280;66145;45.188;5.712;2023-11-19T01:45:37;99883.06;;;19.60;50.97
54306;BME280;66145;45.188;5.712;2023-11-19T01:48:03;99881.72;;;19.57;50.85
54306;BME280;66145;45.188;5.712;2023-11-19T01:50:30;99884.28;;;19.54;51.00
54306;BME280;66145;45.188;5.712;2023-11-19T01:52:55;99887.34;;;19.52;50.93
54306;BME280;66145;45.188;5.712;2023-11-19T01:55:23;99888.25;;;19.48;50.92
54306;BME280;66145;45.188;5.712;2023-11-19T01:57:49;99888.34;;;19.42;51.12
54306;BME280;66145;45.188;5.712;2023-11-19T02:00:16;99889.06;;;19.48;50.87
54306;BME280;66145;45.188;5.712;2023-11-19T02:02:43;99888.44;;;19.51;51.03
54306;BME280;66145;45.188;5.712;2023-11-19T02:05:11;99893.84;;;19.56;50.84
54306;BME280;66145;45.188;5.712;2023-11-19T02:07:36;99886.41;;;19.57;50.84
54306;BME280;66145;45.188;5.712;2023-11-19T02:10:02;99889.06;;;19.62;50.72
54306;BME280;66145;45.188;5.712;2023-11-19T02:12:31;99875.53;;;19.66;50.48
54306;BME280;66145;45.188;5.712;2023-11-19T02:15:01;99884.81;;;19.70;50.39
54306;BME280;66145;45.188;5.712;2023-11-19T02:17:27;99899.50;;;19.74;50.37
54306;BME280;66145;45.188;5.712;2023-11-19T02:19:53;99893.31;;;19.68;50.53
54306;BME280;66145;45.188;5.712;2023-11-19T02:22:19;99892.72;;;19.71;50.51
54306;BME280;66145;45.188;5.712;2023-11-19T02:24:46;99891.69;;;19.67;50.46
54306;BME280;66145;45.188;5.712;2023-11-19T02:28:09;99890.06;;;19.66;50.67
54306;BME280;66145;45.188;5.712;2023-11-19T02:30:11;99888.03;;;19.58;50.80
54306;BME280;66145;45.188;5.712;2023-11-19T02:32:41;99889.88;;;19.63;50.70
54306;BME280;66145;45.188;5.712;2023-11-19T02:35:06;99891.50;;;19.64;50.55
54306;BME280;66145;45.188;5.712;2023-11-19T02:37:34;99893.63;;;19.67;50.54
54306;BME280;66145;45.188;5.712;2023-11-19T02:39:59;99893.03;;;19.70;50.26
54306;BME280;66145;45.188;5.712;2023-11-19T02:42:34;99890.81;;;19.72;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T02:45:00;99898.00;;;19.82;50.36
54306;BME280;66145;45.188;5.712;2023-11-19T02:47:27;99885.88;;;19.83;50.33
54306;BME280;66145;45.188;5.712;2023-11-19T02:49:53;99890.59;;;19.82;50.02
54306;BME280;66145;45.188;5.712;2023-11-19T02:52:19;99890.06;;;19.80;50.19
54306;BME280;66145;45.188;5.712;2023-11-19T02:54:44;99883.28;;;19.78;50.40
54306;BME280;66145;45.188;5.712;2023-11-19T02:57:10;99883.38;;;19.72;50.34
54306;BME280;66145;45.188;5.712;2023-11-19T02:59:38;99874.75;;;19.65;50.69
54306;BME280;66145;45.188;5.712;2023-11-19T03:02:08;99877.97;;;19.67;50.67
54306;BME280;66145;45.188;5.712;2023-11-19T03:04:37;99882.97;;;19.65;50.43
54306;BME280;66145;45.188;5.712;2023-11-19T03:07:06;99882.97;;;19.65;50.51
54306;BME280;66145;45.188;5.712;2023-11-19T03:09:32;99868.84;;;19.58;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T03:11:59;99880.09;;;19.70;50.33
54306;BME280;66145;45.188;5.712;2023-11-19T03:14:25;99881.53;;;19.68;50.52
54306;BME280;66145;45.188;5.712;2023-11-19T03:16:50;99891.22;;;19.65;50.60
54306;BME280;66145;45.188;5.712;2023-11-19T03:19:16;99895.34;;;19.63;50.41
54306;BME280;66145;45.188;5.712;2023-11-19T03:21:41;99880.59;;;19.58;50.83
54306;BME280;66145;45.188;5.712;2023-11-19T03:24:06;99883.16;;;19.55;50.80
54306;BME280;66145;45.188;5.712;2023-11-19T03:26:34;99883.66;;;19.57;50.66
54306;BME280;66145;45.188;5.712;2023-11-19T03:28:59;99875.44;;;19.57;50.26
54306;BME280;66145;45.188;5.712;2023-11-19T03:31:24;99879.50;;;19.59;50.38
54306;BME280;66145;45.188;5.712;2023-11-19T03:33:50;99871.50;;;19.63;50.71
54306;BME280;66145;45.188;5.712;2023-11-19T03:36:16;99858.38;;;19.60;50.59
54306;BME280;66145;45.188;5.712;2023-11-19T03:38:42;99871.38;;;19.68;50.47
54306;BME280;66145;45.188;5.712;2023-11-19T03:41:14;99873.22;;;19.73;50.54
54306;BME280;66145;45.188;5.712;2023-11-19T03:43:40;99867.72;;;19.73;50.08
54306;BME280;66145;45.188;5.712;2023-11-19T03:46:19;99867.09;;;19.76;50.43
54306;BME280;66145;45.188;5.712;2023-11-19T03:48:46;99863.03;;;19.73;50.50
54306;BME280;66145;45.188;5.712;2023-11-19T03:51:12;99867.22;;;19.71;50.49
54306;BME280;66145;45.188;5.712;2023-11-19T03:53:43;99862.84;;;19.70;50.67
54306;BME280;66145;45.188;5.712;2023-11-19T03:56:10;99861.50;;;19.67;50.61
54306;BME280;66145;45.188;5.712;2023-11-19T03:58:36;99853.69;;;19.60;50.30
54306;BME280;66145;45.188;5.712;2023-11-19T04:01:01;99858.88;;;19.62;50.45
54306;BME280;66145;45.188;5.712;2023-11-19T04:03:27;99859.69;;;19.63;50.63
54306;BME280;66145;45.188;5.712;2023-11-19T04:05:53;99858.88;;;19.62;50.73
54306;BME280;66145;45.188;5.712;2023-11-19T04:08:18;99856.13;;;19.62;50.51
54306;BME280;66145;45.188;5.712;2023-11-19T04:10:43;99869.66;;;19.72;50.85
54306;BME280;66145;45.188;5.712;2023-11-19T04:13:09;99876.94;;;19.77;50.24
54306;BME280;66145;45.188;5.712;2023-11-19T04:15:34;99869.75;;;19.81;50.14
54306;BME280;66145;45.188;5.712;2023-11-19T04:18:00;99866.06;;;19.86;50.04
54306;BME280;66145;45.188;5.712;2023-11-19T04:20:25;99864.06;;;19.91;49.89
54306;BME280;66145;45.188;5.712;2023-11-19T04:22:51;99872.00;;;19.93;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T04:25:16;99875.34;;;19.90;49.88
54306;BME280;66145;45.188;5.712;2023-11-19T04:27:42;99879.22;;;19.89;50.11
54306;BME280;66145;45.188;5.712;2023-11-19T04:30:07;99869.41;;;19.83;50.15
54306;BME280;66145;45.188;5.712;2023-11-19T04:32:36;99874.13;;;19.82;50.19
54306;BME280;66145;45.188;5.712;2023-11-19T04:35:01;99863.44;;;19.81;50.32
54306;BME280;66145;45.188;5.712;2023-11-19T04:37:26;99865.19;;;19.76;50.29
54306;BME280;66145;45.188;5.712;2023-11-19T04:39:52;99864.84;;;19.78;50.16
54306;BME280;66145;45.188;5.712;2023-11-19T04:42:17;99863.53;;;19.75;50.31
54306;BME280;66145;45.188;5.712;2023-11-19T04:44:43;99863.44;;;19.81;50.26
54306;BME280;66145;45.188;5.712;2023-11-19T04:47:08;99847.88;;;19.76;50.31
54306;BME280;66145;45.188;5.712;2023-11-19T04:49:40;99849.09;;;19.84;49.90
54306;BME280;66145;45.188;5.712;2023-11-19T04:52:08;99846.47;;;19.93;50.00
54306;BME280;66145;45.188;5.712;2023-11-19T04:54:33;99854.69;;;19.93;49.65
54306;BME280;66145;45.188;5.712;2023-11-19T04:56:59;99853.28;;;19.95;49.88
54306;BME280;66145;45.188;5.712;2023-11-19T04:59:24;99845.16;;;19.90;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T05:01:49;99853.81;;;19.97;49.92
54306;BME280;66145;45.188;5.712;2023-11-19T05:04:15;99844.03;;;19.91;49.87
54306;BME280;66145;45.188;5.712;2023-11-19T05:06:41;99840.16;;;19.92;49.71
54306;BME280;66145;45.188;5.712;2023-11-19T05:09:06;99843.84;;;19.87;49.94
54306;BME280;66145;45.188;5.712;2023-11-19T05:11:35;99837.81;;;19.85;49.93
54306;BME280;66145;45.188;5.712;2023-11-19T05:14:02;99833.72;;;19.83;50.24
54306;BME280;66145;45.188;5.712;2023-11-19T05:16:29;99838.09;;;19.84;50.18
54306;BME280;66145;45.188;5.712;2023-11-19T05:18:54;99839.16;;;19.88;50.09
54306;BME280;66145;45.188;5.712;2023-11-19T05:21:19;99842.09;;;19.91;49.93
54306;BME280;66145;45.188;5.712;2023-11-19T05:23:45;99842.00;;;19.97;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T05:26:17;99834.25;;;19.99;49.76
54306;BME280;66145;45.188;5.712;2023-11-19T05:28:43;99834.63;;;20.06;49.65
54306;BME280;66145;45.188;5.712;2023-11-19T05:31:08;99825.28;;;20.07;49.68
54306;BME280;66145;45.188;5.712;2023-11-19T05:33:33;99835.66;;;20.10;49.38
54306;BME280;66145;45.188;5.712;2023-11-19T05:35:59;99826.00;;;20.13;49.46
54306;BME280;66145;45.188;5.712;2023-11-19T05:38:24;99822.09;;;20.14;49.21
54306;BME280;66145;45.188;5.712;2023-11-19T05:40:49;99825.75;;;20.23;49.31
54306;BME280;66145;45.188;5.712;2023-11-19T05:43:15;99825.66;;;20.28;49.13
54306;BME280;66145;45.188;5.712;2023-11-19T05:45:42;99827.88;;;20.26;49.12
54306;BME280;66145;45.188;5.712;2023-11-19T05:48:07;99828.38;;;20.28;49.23
54306;BME280;66145;45.188;5.712;2023-11-19T05:50:34;99821.56;;;20.26;49.22
54306;BME280;66145;45.188;5.712;2023-11-19T05:52:59;99827.66;;;20.23;49.15
54306;BME280;66145;45.188;5.712;2023-11-19T05:55:25;99826.88;;;20.22;49.38
54306;BME280;66145;45.188;5.712;2023-11-19T05:57:52;99826.69;;;20.18;49.62
54306;BME280;66145;45.188;5.712;2023-11-19T06:00:18;99827.13;;;20.12;49.92
54306;BME280;66145;45.188;5.712;2023-11-19T06:02:43;99826.09;;;20.08;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T06:05:08;99835.47;;;20.06;49.46
54306;BME280;66145;45.188;5.712;2023-11-19T06:07:35;99826.03;;;19.99;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T06:10:02;99825.91;;;20.04;49.70
54306;BME280;66145;45.188;5.712;2023-11-19T06:12:28;99812.91;;;19.96;49.64
54306;BME280;66145;45.188;5.712;2023-11-19T06:14:53;99822.66;;;20.02;49.82
54306;BME280;66145;45.188;5.712;2023-11-19T06:17:19;99818.91;;;19.98;49.54
54306;BME280;66145;45.188;5.712;2023-11-19T06:19:44;99825.09;;;20.03;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T06:22:10;99809.72;;;20.02;49.75
54306;BME280;66145;45.188;5.712;2023-11-19T06:24:36;99816.25;;;20.06;49.41
54306;BME280;66145;45.188;5.712;2023-11-19T06:27:02;99813.00;;;20.04;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T06:29:28;99810.34;;;19.99;49.77
54306;BME280;66145;45.188;5.712;2023-11-19T06:31:53;99806.28;;;19.97;49.81
54306;BME280;66145;45.188;5.712;2023-11-19T06:34:18;99805.28;;;19.93;49.88
54306;BME280;66145;45.188;5.712;2023-11-19T06:36:44;99799.59;;;19.89;49.87
54306;BME280;66145;45.188;5.712;2023-11-19T06:39:09;99784.31;;;19.83;49.91
54306;BME280;66145;45.188;5.712;2023-11-19T06:41:36;99802.94;;;19.86;50.22
54306;BME280;66145;45.188;5.712;2023-11-19T06:44:03;99801.63;;;19.83;50.14
54306;BME280;66145;45.188;5.712;2023-11-19T06:46:29;99805.50;;;19.82;50.07
54306;BME280;66145;45.188;5.712;2023-11-19T06:48:55;99798.56;;;19.85;49.87
54306;BME280;66145;45.188;5.712;2023-11-19T06:51:20;99804.28;;;19.88;50.01
54306;BME280;66145;45.188;5.712;2023-11-19T06:53:46;99819.22;;;19.96;49.55
54306;BME280;66145;45.188;5.712;2023-11-19T06:56:21;99808.25;;;19.96;49.83
54306;BME280;66145;45.188;5.712;2023-11-19T06:58:47;99821.84;;;20.01;49.73
54306;BME280;66145;45.188;5.712;2023-11-19T07:01:16;99814.03;;;19.95;49.82
54306;BME280;66145;45.188;5.712;2023-11-19T07:03:42;99805.28;;;19.93;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T07:06:07;99811.09;;;19.91;49.73
54306;BME280;66145;45.188;5.712;2023-11-19T07:08:33;99807.91;;;19.84;49.93
54306;BME280;66145;45.188;5.712;2023-11-19T07:10:59;99809.34;;;19.81;49.91
54306;BME280;66145;45.188;5.712;2023-11-19T07:13:24;99806.59;;;19.81;49.92
54306;BME280;66145;45.188;5.712;2023-11-19T07:15:53;99804.47;;;19.78;50.07
54306;BME280;66145;45.188;5.712;2023-11-19T07:18:18;99802.03;;;19.76;49.92
54306;BME280;66145;45.188;5.712;2023-11-19T07:20:43;99814.53;;;19.83;49.90
54306;BME280;66145;45.188;5.712;2023-11-19T07:23:11;99798.69;;;19.80;49.87
54306;BME280;66145;45.188;5.712;2023-11-19T07:25:37;99803.25;;;19.84;49.92
54306;BME280;66145;45.188;5.712;2023-11-19T07:28:03;99804.78;;;19.90;49.82
54306;BME280;66145;45.188;5.712;2023-11-19T07:30:29;99805.00;;;19.94;49.68
54306;BME280;66145;45.188;5.712;2023-11-19T07:32:55;99794.44;;;19.87;49.76
54306;BME280;66145;45.188;5.712;2023-11-19T07:35:20;99789.00;;;19.82;49.81
54306;BME280;66145;45.188;5.712;2023-11-19T07:37:45;99803.97;;;19.90;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T07:40:13;99792.50;;;19.88;49.75
54306;BME280;66145;45.188;5.712;2023-11-19T07:42:38;99809.03;;;19.83;49.94
54306;BME280;66145;45.188;5.712;2023-11-19T07:45:04;99806.41;;;19.78;49.94
54306;BME280;66145;45.188;5.712;2023-11-19T07:47:30;99811.06;;;19.77;50.06
54306;BME280;66145;45.188;5.712;2023-11-19T07:49:56;99825.63;;;19.78;50.08
54306;BME280;66145;45.188;5.712;2023-11-19T07:52:21;99810.28;;;19.76;49.94
54306;BME280;66145;45.188;5.712;2023-11-19T07:54:46;99810.47;;;19.80;49.80
54306;BME280;66145;45.188;5.712;2023-11-19T07:57:12;99806.28;;;19.83;49.90
54306;BME280;66145;45.188;5.712;2023-11-19T07:59:37;99811.38;;;19.89;49.53
54306;BME280;66145;45.188;5.712;2023-11-19T08:02:02;99818.50;;;19.90;49.95
54306;BME280;66145;45.188;5.712;2023-11-19T08:04:30;99801.31;;;19.85;49.67
54306;BME280;66145;45.188;5.712;2023-11-19T08:06:55;99814.97;;;19.90;49.72
54306;BME280;66145;45.188;5.712;2023-11-19T08:09:20;99821.06;;;19.87;49.69
54306;BME280;66145;45.188;5.712;2023-11-19T08:11:46;99828.47;;;19.86;49.79
54306;BME280;66145;45.188;5.712;2023-11-19T08:14:11;99834.56;;;19.83;50.04
54306;BME280;66145;45.188;5.712;2023-11-19T08:16:36;99838.53;;;19.77;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T08:19:03;99840.88;;;19.70;50.00
54306;BME280;66145;45.188;5.712;2023-11-19T08:21:29;99841.06;;;19.73;50.26
54306;BME280;66145;45.188;5.712;2023-11-19T08:23:54;99830.19;;;19.68;50.32
54306;BME280;66145;45.188;5.712;2023-11-19T08:26:19;99838.00;;;19.75;50.08
54306;BME280;66145;45.188;5.712;2023-11-19T08:28:45;99833.88;;;19.78;50.21
54306;BME280;66145;45.188;5.712;2023-11-19T08:31:10;99844.44;;;19.84;49.96
54306;BME280;66145;45.188;5.712;2023-11-19T08:33:35;99848.81;;;19.85;49.67
54306;BME280;66145;45.188;5.712;2023-11-19T08:36:01;99856.66;;;19.92;50.13
54306;BME280;66145;45.188;5.712;2023-11-19T08:38:29;99849.59;;;19.86;49.84
54306;BME280;66145;45.188;5.712;2023-11-19T08:40:54;99847.69;;;19.86;49.75
54306;BME280;66145;45.188;5.712;2023-11-19T08:43:24;99852.66;;;19.84;49.85
54306;BME280;66145;45.188;5.712;2023-11-19T08:45:50;99857.31;;;19.84;49.86
54306;BME280;66145;45.188;5.712;2023-11-19T08:48:15;99851.97;;;19.79;50.12
54306;BME280;66145;45.188;5.712;2023-11-19T08:50:40;99862.25;;;19.73;49.94
54306;BME280;66145;45.188;5.712;2023-11-19T08:53:06;99856.84;;;19.68;50.15
54306;BME280;66145;45.188;5.712;2023-11-19T08:55:31;99858.84;;;19.76;50.05
54306;BME280;66145;45.188;5.712;2023-11-19T08:57:57;99859.69;;;19.76;50.05
54306;BME280;66145;45.188;5.712;2023-11-19T09:00:23;99858.25;;;19.79;49.89
54306;BME280;66145;45.188;5.712;2023-11-19T09:02:48;99851.31;;;19.82;49.81
54306;BME280;66145;45.188;5.712;2023-11-19T09:05:14;99851.75;;;19.89;49.75
54306;BME280;66145;45.188;5.712;2023-11-19T09:07:39;99845.34;;;19.94;49.59
54306;BME280;66145;45.188;5.712;2023-11-19T09:10:05;99842.47;;;19.85;49.71
54306;BME280;66145;45.188;5.712;2023-11-19T09:12:31;99848.50;;;19.87;49.71
54306;BME280;66145;45.188;5.712;2023-11-19T09:14:56;99842.47;;;19.85;50.03
54306;BME280;66145;45.188;5.712;2023-11-19T09:17:21;99832.09;;;19.82;49.88
54306;BME280;66145;45.188;5.712;2023-11-19T09:19:47;99839.03;;;19.79;49.73
54306;BME280;66145;45.188;5.712;2023-11-19T09:22:12;99838.00;;;19.75;49.93
54306;BME280;66145;45.188;5.712;2023-11-19T09:24:37;99835.09;;;19.71;50.28
54306;BME280;66145;45.188;5.712;2023-11-19T09:27:03;99828.38;;;19.64;50.23
54306;BME280;66145;45.188;5.712;2023-11-19T09:29:31;99838.56;;;19.63;50.43
54306;BME280;66145;45.188;5.712;2023-11-19T09:31:56;99838.03;;;19.61;50.34
54306;BME280;66145;45.188;5.712;2023-11-19T09:34:22;99823.41;;;19.52;50.55
54306;BME280;66145;45.188;5.712;2023-11-19T09:36:47;99836.22;;;19.56;50.47
54306;BME280;66145;45.188;5.712;2023-11-19T09:39:13;99845.44;;;19.60;50.43
54306;BME280;66145;45.188;5.712;2023-11-19T09:41:40;99833.47;;;19.56;50.38
54306;BME280;66145;45.188;5.712;2023-11-19T09:44:05;99825.13;;;19.61;50.06
54306;BME280;66145;45.188;5.712;2023-11-19T09:46:31;99832.75;;;19.65;50.17
54306;BME280;66145;45.188;5.712;2023-11-19T09:48:58;99828.56;;;19.67;50.10
54306;BME280;66145;45.188;5.712;2023-11-19T09:51:24;99831.44;;;19.62;50.30
54306;BME280;66145;45.188;5.712;2023-11-19T09:53:50;99836.09;;;19.61;50.24
54306;BME280;66145;45.188;5.712;2023-11-19T09:56:15;99830.09;;;19.59;50.31
54306;BME280;66145;45.188;5.712;2023-11-19T09:58:44;99825.25;;;19.56;50.54
54306;BME280;66145;45.188;5.712;2023-11-19T10:01:09;99818.41;;;19.54;50.34
54306;BME280;66145;45.188;5.712;2023-11-19T10:03:37;99813.84;;;19.49;50.51
54306;BME280;66145;45.188;5.712;2023-11-19T10:06:03;99808.97;;;19.46;50.68
54306;BME280;66145;45.188;5.712;2023-11-19T10:08:29;99805.72;;;19.44;50.76
54306;BME280;66145;45.188;5.712;2023-11-19T10:10:55;99805.44;;;19.45;50.68
54306;BME280;66145;45.188;5.712;2023-11-19T10:13:26;99804.19;;;19.52;50.42
54306;BME280;66145;45.188;5.712;2023-11-19T10:15:52;99796.97;;;19.56;50.42
54306;BME280;66145;45.188;5.712;2023-11-19T10:18:17;99792.81;;;19.58;50.45
54306;BME280;66145;45.188;5.712;2023-11-19T10:20:43;99791.91;;;19.63;50.04
54306;BME280;66145;45.188;5.712;2023-11-19T10:23:09;99783.53;;;19.68;49.89
54306;BME280;66145;45.188;5.712;2023-11-19T10:25:35;99798.78;;;19.74;50.13
54306;BME280;66145;45.188;5.712;2023-11-19T10:28:01;99782.50;;;19.78;49.91
54306;BME280;66145;45.188;5.712;2023-11-19T10:30:29;99785.56;;;19.76;49.95
54306;BME280;66145;45.188;5.712;2023-11-19T10:33:09;99786.69;;;19.75;50.04
54306;BME280;66145;45.188;5.712;2023-11-19T10:35:37;99760.78;;;19.68;50.20
54306;BME280;66145;45.188;5.712;2023-11-19T10:38:17;99759.16;;;19.67;50.05
54306;BME280;66145;45.188;5.712;2023-11-19T10:40:42;99759.47;;;19.65;50.34
54306;BME280;66145;45.188;5.712;2023-11-19T10:43:08;99746.66;;;19.60;50.47
54306;BME280;66145;45.188;5.712;2023-11-19T10:45:35;99743.22;;;19.55;50.70
54306;BME280;66145;45.188;5.712;2023-11-19T10:48:02;99751.97;;;19.57;50.61
54306;BME280;66145;45.188;5.712;2023-11-19T10:50:28;99754.00;;;19.51;50.83
54306;BME280;66145;45.188;5.712;2023-11-19T10:52:56;99751.28;;;19.51;50.61
54306;BME280;66145;45.188;5.712;2023-11-19T10:55:29;99749.44;;;19.47;50.71
54306;BME280;66145;45.188;5.712;2023-11-19T10:58:03;99747.22;;;19.49;51.19
54306;BME280;66145;45.188;5.712;2023-11-19T11:00:40;99749.03;;;19.53;50.61
54306;BME280;66145;45.188;5.712;2023-11-19T11:03:17;99741.78;;;19.57;50.51
54306;BME280;66145;45.188;5.712;2023-11-19T11:05:46;99747.59;;;19.56;50.66
54306;BME280;66145;45.188;5.712;2023-11-19T11:08:13;99746.47;;;19.57;50.58
54306;BME280;66145;45.188;5.712;2023-11-19T11:10:59;99731.63;;;19.58;50.49
54306;BME280;66145;45.188;5.712;2023-11-19T11:13:26;99724.44;;;19.48;50.54
54306;BME280;66145;45.188;5.712;2023-11-19T11:15:55;99719.97;;;19.52;50.74
54306;BME280;66145;45.188;5.712;2023-11-19T11:18:23;99726.88;;;19.50;50.78
54306;BME280;66145;45.188;5.712;2023-11-19T11:21:14;99720.59;;;19.49;50.69
54306;BME280;66145;45.188;5.712;2023-11-19T11:35:27;99720.78;;;19.53;50.67
54306;BME280;66145;45.188;5.712;2023-11-19T11:38:01;99722.41;;;19.54;50.75
54306;BME280;66145;45.188;5.712;2023-11-19T11:40:28;99721.09;;;19.51;50.74
54306;BME280;66145;45.188;5.712;2023-11-19T11:42:53;99716.41;;;19.52;50.62
54306;BME280;66145;45.188;5.712;2023-11-19T11:45:19;99717.50;;;19.51;50.87
54306;BME280;66145;45.188;5.712;2023-11-19T11:50:19;99715.69;;;19.46;50.96
54306;BME280;66145;45.188;5.712;2023-11-19T11:53:15;99709.72;;;19.44;51.01
54306;BME280;66145;45.188;5.712;2023-11-19T11:58:08;99703.53;;;19.38;50.91
54306;BME280;66145;45.188;5.712;2023-11-19T12:00:38;99699.38;;;19.41;51.10
54306;BME280;66145;45.188;5.712;2023-11-19T12:03:05;99689.19;;;19.41;51.02
54306;BME280;66145;45.188;5.712;2023-11-19T12:05:30;99684.13;;;19.49;50.82
54306;BME280;66145;45.188;5.712;2023-11-19T12:10:47;99685.84;;;19.44;50.71
54306;BME280;66145;45.188;5.712;2023-11-19T12:13:13;99686.34;;;19.47;50.78
54306;BME280;66145;45.188;5.712;2023-11-19T12:18:23;99676.50;;;19.45;51.00
54306;BME280;66145;45.188;5.712;2023-11-19T12:20:49;99683.91;;;19.45;51.28
54306;BME280;66145;45.188;5.712;2023-11-19T12:23:15;99672.75;;;19.41;51.09
54306;BME280;66145;45.188;5.712;2023-11-19T12:25:40;99662.38;;;19.38;51.35
54306;BME280;66145;45.188;5.712;2023-11-19T12:28:11;99664.00;;;19.39;51.11
54306;BME280;66145;45.188;5.712;2023-11-19T12:30:38;99660.47;;;19.39;51.05
54306;BME280;66145;45.188;5.712;2023-11-19T12:33:08;99658.00;;;19.37;51.11
54306;BME280;66145;45.188;5.712;2023-11-19T12:35:39;99653.22;;;19.43;51.19
54306;BME280;66145;45.188;5.712;2023-11-19T12:38:04;99656.19;;;19.47;51.03
54306;BME280;66145;45.188;5.712;2023-11-19T12:40:29;99653.13;;;19.48;50.95
54306;BME280;66145;45.188;5.712;2023-11-19T12:42:55;99652.00;;;19.49;50.84
