sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:01:12;59;47;;148;148859
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:03:42;47;47;;118;147605
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:06:12;54;47;;138;152696
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:08:42;56;48;;143;150816
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:11:12;48;47;;121;150080
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:13:43;52;45;;133;150863
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:16:13;57;50;;143;148047
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:18:42;49;45;;127;152551
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:21:13;53;47;;134;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:23:42;57;48;;144;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:26:13;54;48;;135;149616
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:28:43;54;49;;135;148741
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:31:14;46;46;;117;151898
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:33:43;56;50;;141;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:36:13;55;47;;138;149215
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:38:43;54;49;;136;150831
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:41:13;54;49;;136;149821
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:43:43;52;50;;131;149060
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:46:13;64;52;;163;150493
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:48:43;56;49;;140;149602
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:51:13;65;52;;163;150284
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:53:43;57;50;;144;151064
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:56:13;57;52;;141;147623
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T00:58:43;54;54;;136;150803
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:01:13;58;54;;142;146742
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:03:43;55;54;;142;154258
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:06:13;61;56;;153;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:08:43;50;53;;127;149842
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:11:22;51;55;;131;151188
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:13:44;66;58;;166;150311
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:16:14;58;55;;146;149514
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:18:44;53;56;;133;149706
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:21:15;57;54;;146;151687
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:23:45;67;57;;169;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:26:15;56;56;;141;150650
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:28:45;52;56;;132;149986
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:31:15;63;58;;157;147501
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:33:45;60;58;;150;149868
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:36:15;63;59;;161;152904
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:38:45;54;59;;135;149597
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:41:15;65;58;;164;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:43:45;60;57;;150;149156
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:46:15;58;59;;147;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:48:45;54;56;;137;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:51:16;58;60;;145;149442
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:53:46;52;58;;133;151478
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:56:16;53;56;;133;149045
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T01:58:47;59;60;;149;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:01:17;57;58;;146;151942
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:03:47;53;57;;134;150414
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:06:17;63;62;;158;148947
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:08:47;57;56;;146;151281
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:11:17;59;61;;149;149319
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:13:47;58;57;;147;150566
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:16:17;59;57;;147;148904
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:18:47;61;59;;155;150990
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:21:17;49;57;;124;148904
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:23:47;54;58;;137;149523
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:26:33;55;58;;140;151786
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:28:48;60;59;;151;150424
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:31:18;54;58;;135;149449
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:33:48;53;57;;135;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:36:18;58;56;;147;150303
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:38:48;54;58;;134;148815
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:41:18;59;57;;150;151264
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:43:48;56;57;;141;149928
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:46:18;61;59;;152;148605
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:48:48;53;60;;135;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:51:18;64;59;;156;145989
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:53:48;47;60;;123;154332
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:56:18;62;59;;157;149754
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T02:58:48;49;57;;124;149584
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:01:21;61;59;;155;151354
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:03:49;54;56;;132;146047
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:06:19;60;60;;154;153355
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:08:49;61;58;;154;150786
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:11:19;52;62;;131;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:13:49;48;59;;119;148053
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:16:19;49;61;;124;151758
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:18:49;51;60;;128;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:21:19;50;62;;128;151619
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:23:49;61;61;;154;149451
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:26:19;58;61;;146;150569
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:28:49;66;61;;165;148694
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:31:19;44;60;;109;147548
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:33:50;54;61;;138;151634
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:36:20;52;62;;133;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:38:50;51;63;;131;152308
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:41:20;50;62;;126;148678
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:43:50;52;63;;130;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:46:20;47;63;;120;151434
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:48:50;53;62;;134;149689
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:51:20;45;63;;115;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:53:50;63;62;;156;148508
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:56:20;56;64;;142;150200
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T03:58:50;58;62;;146;149104
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:01:20;53;65;;135;152407
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:03:50;53;63;;132;148988
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:06:20;59;62;;147;149463
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:08:50;55;61;;141;151508
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:11:20;56;63;;140;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:13:50;47;61;;118;149171
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:16:25;57;65;;143;149908
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:18:51;61;66;;156;151846
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:21:21;57;66;;142;149332
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:23:51;61;66;;153;149061
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:26:21;50;62;;127;151597
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:28:51;63;66;;159;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:31:21;44;62;;110;147739
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:33:51;53;65;;135;151419
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:36:21;60;65;;152;150790
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:38:51;50;64;;125;147955
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:41:21;56;62;;142;151873
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:43:51;47;62;;118;148989
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:46:22;51;60;;128;148909
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:48:52;60;61;;152;151764
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:51:22;43;57;;107;148876
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:53:52;52;61;;133;151533
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:56:22;40;57;;102;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T04:58:52;51;61;;129;149107
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:01:22;50;61;;126;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:03:52;60;63;;150;149741
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:06:22;45;59;;113;148304
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:08:52;51;60;;129;151551
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:11:22;55;61;;139;150374
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:13:52;63;66;;157;149240
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:16:22;61;64;;153;148366
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:18:52;53;59;;134;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:21:22;58;62;;146;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:23:52;59;59;;148;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:26:23;62;64;;156;150020
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:28:53;51;62;;125;146881
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:31:23;49;63;;127;153819
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:33:53;49;62;;124;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:36:23;56;66;;139;148713
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:38:53;56;65;;143;150583
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:41:23;59;64;;151;151429
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:43:54;57;64;;143;149986
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:46:24;45;61;;114;150232
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:48:54;48;60;;120;149604
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:51:24;56;62;;139;148229
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:53:54;57;61;;146;151588
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:56:24;52;63;;131;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T05:58:54;53;59;;132;149092
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:01:24;53;60;;134;150969
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:03:54;60;61;;151;149955
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:06:24;62;58;;156;150574
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:08:54;58;60;;142;145691
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:11:25;51;58;;133;154176
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:13:55;52;60;;130;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:16:25;60;57;;152;151187
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:18:55;57;60;;144;149833
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:21:25;52;55;;131;150438
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:23:55;52;60;;129;148456
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:26:25;50;58;;127;150918
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:28:55;57;58;;143;149337
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:31:25;51;61;;128;150035
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:33:55;55;60;;138;149457
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:36:25;55;59;;139;151507
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:38:55;50;60;;127;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:41:26;55;62;;140;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:43:56;46;59;;116;148244
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:46:26;62;61;;152;146737
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:48:56;54;60;;139;153364
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:51:26;51;61;;130;152319
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:53:56;44;56;;112;149504
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:56:26;60;62;;151;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T06:58:56;51;58;;129;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:01:26;55;59;;137;148351
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:03:56;54;61;;138;152347
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:06:26;63;62;;159;149641
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:08:56;56;60;;142;149800
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:11:26;46;58;;117;150843
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:13:56;54;60;;129;141110
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:16:26;49;60;;131;158397
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:18:56;63;60;;160;150503
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:21:27;53;59;;134;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:23:57;59;59;;149;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:26:27;43;53;;108;148845
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:28:57;56;56;;143;151790
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:31:28;47;53;;119;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:33:58;48;53;;121;148587
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:36:28;45;52;;115;152187
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:38:58;48;55;;121;149638
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:41:28;52;57;;131;149638
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:43:58;57;59;;144;150926
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:46:28;63;60;;160;150320
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:48:58;54;60;;136;149083
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:51:28;64;61;;161;150794
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:53:58;48;57;;121;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:56:28;52;60;;130;148935
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T07:58:58;45;60;;114;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:01:28;50;58;;126;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:03:58;51;59;;129;150998
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:06:28;54;56;;134;148671
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:08:58;49;58;;124;150458
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:11:29;54;58;;138;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:13:59;51;55;;128;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:16:29;54;55;;134;146610
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:18:59;50;55;;128;153376
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:21:29;56;56;;140;149166
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:23:59;49;58;;124;150946
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:26:29;62;62;;152;146171
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:28:59;45;58;;116;152763
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:31:29;43;56;;111;151559
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:33:59;51;58;;128;149846
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:36:29;53;57;;135;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:38:59;55;59;;138;149115
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:41:29;56;59;;141;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:43:59;56;63;;141;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:46:29;64;66;;162;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:48:59;48;59;;122;150166
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:51:29;57;61;;142;149122
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:53:59;46;60;;115;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:56:29;49;59;;124;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T08:59:00;48;59;;122;152292
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:01:30;51;57;;128;148192
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:04:00;52;55;;133;151406
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:06:30;57;55;;144;150796
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:09:00;43;53;;109;149844
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:11:30;55;59;;137;148360
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:14:00;63;61;;159;149647
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:16:30;56;62;;141;149815
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:19:00;52;60;;134;152393
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:21:30;53;56;;133;149983
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:24:00;52;55;;130;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:26:30;52;55;;131;149558
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:29:00;54;55;;136;151075
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:31:30;52;54;;132;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:34:01;47;52;;117;148364
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:36:31;59;56;;148;148640
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:39:02;52;52;;134;152427
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:41:31;56;53;;140;148632
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:44:01;52;52;;134;152195
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:46:31;56;53;;139;148203
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:49:01;39;53;;100;151018
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:51:32;60;57;;153;151359
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:54:02;56;57;;142;150872
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:56:33;54;57;;135;148874
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T09:59:04;60;57;;153;152962
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:01:35;52;54;;131;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:04:05;49;50;;121;147730
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:06:36;54;50;;136;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:09:06;59;49;;152;153634
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:11:36;51;46;;126;146097
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:14:06;48;45;;124;154114
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:16:37;52;47;;132;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:19:06;57;50;;142;148425
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:21:36;53;54;;134;150613
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:24:07;58;51;;147;151120
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:26:37;60;55;;150;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:29:07;58;53;;146;150628
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:31:37;56;55;;141;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:34:13;59;60;;150;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:36:38;60;60;;151;149908
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:39:08;59;57;;149;150955
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:41:38;55;55;;139;149905
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:44:09;62;58;;157;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:46:39;57;54;;145;150579
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:49:09;50;56;;125;147509
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:51:42;56;57;;144;153202
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:54:10;52;56;;131;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:56:40;57;59;;140;146640
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T10:59:11;52;57;;135;153413
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:01:44;39;60;;100;151925
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:04:13;58;64;;146;149891
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:06:43;56;64;;141;150131
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:09:13;50;64;;128;150610
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:11:46;44;67;;112;149334
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:14:14;46;64;;118;151283
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:16:45;59;62;;150;151480
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:19:15;58;59;;143;147482
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:21:47;53;59;;138;153758
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:24:28;61;63;;153;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:29:37;47;73;;119;149770
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:31:55;57;75;;143;149297
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:36:53;61;68;;155;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:39:21;50;63;;126;150549
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:42:18;46;61;;117;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:44:40;53;67;;135;151233
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:46:54;51;62;;127;148823
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:49:25;52;57;;135;153089
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:51:58;53;54;;135;150471
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:54:26;49;52;;121;145275
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:57:12;50;52;;130;154212
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T11:59:24;54;54;;139;151839
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:01:57;50;51;;125;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:04:28;56;55;;140;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:07:04;57;56;;144;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:09:26;48;57;;122;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:17:02;51;56;;130;151869
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:19:28;48;53;;122;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:21:59;51;53;;129;151277
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:24:29;54;52;;137;150182
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:26:59;54;52;;137;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-19T12:29:41;56;51;;137;146299
