sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:00:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:05:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:10:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:20:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:30:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:40:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:45:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:50:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T00:55:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:00:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:10:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:15:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:20:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:25:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:30:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:40:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:45:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:50:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T01:55:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:00:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:05:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:10:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:15:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:20:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:25:18;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:30:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:40:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:45:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:50:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T02:55:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:00:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:05:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:10:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:15:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:20:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:25:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:30:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:40:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:45:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:50:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T03:55:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:00:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:05:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:10:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:15:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:20:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:25:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:30:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:40:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:45:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:50:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T04:55:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:00:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:05:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:10:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:15:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:20:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:25:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:30:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:35:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:40:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:45:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:50:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T05:55:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:00:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:05:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:10:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:15:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:20:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:25:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:30:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:35:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:40:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:45:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:50:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T06:55:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:00:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:05:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:10:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:15:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:20:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:25:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:30:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:35:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:40:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:45:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:50:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T07:55:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:00:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:05:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:10:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:15:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:20:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:25:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:30:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:35:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:40:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:45:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:50:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T08:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:10:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:15:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:20:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:25:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-11-19T09:40:10;0.5
