sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T17:51:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T17:53:32;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T17:56:01;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T17:58:28;2.75;2.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:00:56;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:03:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:05:47;4.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:08:14;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:10:43;2.50;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:13:11;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:15:36;2.25;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:18:02;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:20:28;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:22:53;2.75;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:25:20;1.50;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:27:46;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:30:12;3.25;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:32:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:35:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:37:37;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:40:04;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:42:30;2.25;2.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:44:56;1.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:47:21;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:49:47;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:52:14;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:54:39;4.50;3.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:57:05;5.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T18:59:31;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:01:57;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:04:23;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:06:48;3.50;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:09:14;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:11:43;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:14:09;4.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:16:38;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:19:04;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:21:30;3.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:23:56;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:26:28;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:28:55;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:31:20;6.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:33:46;2.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:36:17;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:38:43;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:41:09;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:43:34;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:46:00;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:48:25;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:50:51;3.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:53:16;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:55:42;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T19:58:08;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:00:36;3.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:03:01;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:05:27;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:07:54;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:10:22;4.75;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:12:48;6.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:15:14;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:17:45;4.25;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:20:10;2.75;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:22:37;4.75;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:25:03;2.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:27:31;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:29:56;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:32:23;5.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:34:49;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:37:16;2.25;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:39:42;3.75;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:42:07;4.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:44:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:47:00;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:49:29;4.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:51:56;3.75;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:54:21;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:56:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T20:59:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:01:41;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:04:07;5.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:06:33;4.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:08:58;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:11:24;4.25;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:13:50;5.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:16:15;4.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:18:41;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:21:06;4.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:23:32;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:25:58;4.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:28:24;3.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:30:54;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:33:22;1.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:35:51;5.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:38:18;5.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:40:46;3.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:43:12;7.25;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:45:38;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:48:05;3.00;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:50:32;5.75;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:52:57;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:55:23;4.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T21:57:48;3.50;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:00:15;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:02:41;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:05:08;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:07:34;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:10:00;4.50;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:12:28;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:14:53;4.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:17:19;4.25;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:19:45;4.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:22:11;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:24:37;3.75;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:27:03;3.00;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:29:29;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:31:55;3.50;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:34:21;6.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:36:47;2.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:39:13;3.25;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:41:38;4.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:44:05;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:46:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:48:57;4.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:51:23;2.00;2.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:53:49;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:56:15;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T22:58:42;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:01:12;6.00;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:03:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:06:03;5.75;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:08:29;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:10:54;2.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:13:20;3.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:15:45;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:18:11;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:20:38;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:23:04;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:25:30;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:27:55;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:30:21;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:32:46;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:35:12;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:37:37;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:40:03;1.75;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:42:31;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:44:57;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:47:23;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:49:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:52:14;4.00;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:54:39;3.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:57:05;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-11-19T23:59:32;2.00;2.00;1.00
