sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19247;SDS011;9758;48.640;8.148;2023-11-19T00:01:31;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:03:58;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:06:25;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:08:54;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:11:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:13:47;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:16:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:18:41;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:21:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:23:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:26:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:28:31;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:30:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:33:25;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:35:52;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:38:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:40:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:43:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:45:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:48:16;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:50:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:53:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:55:37;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T00:58:04;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:00:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:02:59;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:05:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:07:53;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:10:20;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:12:47;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:15:14;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:17:45;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:20:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:22:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:25:06;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:27:33;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:30:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:32:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:34:56;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:37:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:39:50;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:42:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:44:54;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:47:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:49:51;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:52:19;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:54:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:57:13;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T01:59:40;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:02:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:04:34;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:07:01;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:09:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:11:56;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:14:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:16:51;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:19:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:21:46;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:24:13;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:26:44;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:29:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:31:47;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:34:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:36:41;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:39:08;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:41:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:44:05;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:46:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:49:00;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:51:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:53:55;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:56:22;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T02:58:51;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:01:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:03:56;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:06:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:08:50;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:11:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:13:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:16:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:18:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:21:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:23:34;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:26:01;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:28:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:30:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:33:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:35:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:38:22;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:40:49;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:43:16;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:45:44;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:48:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:50:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:53:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:55:33;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T03:58:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:00:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:02:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:05:20;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:07:46;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:10:13;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:12:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:15:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:17:37;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:20:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:22:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:25:02;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:27:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:30:07;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:32:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:35:02;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:37:29;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:39:56;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:42:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:44:51;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:47:19;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:49:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:52:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:54:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:57:09;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T04:59:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:02:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:04:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:07:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:09:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:11:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:14:20;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:16:47;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:19:13;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:21:42;0.40;;;0.40;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:24:09;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:26:36;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:29:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:31:30;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:33:57;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:36:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:38:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:41:19;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:43:45;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:46:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:48:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:51:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:53:32;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:56:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T05:58:29;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:00:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:03:25;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:05:52;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:08:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:10:47;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:13:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:15:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:18:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:20:39;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:23:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:25:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:28:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:30:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:32:57;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:35:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:37:50;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:40:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:42:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:45:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:47:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:50:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:52:34;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:55:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:57:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T06:59:57;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:02:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:04:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:07:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:09:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:12:24;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:14:51;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:17:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:19:45;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:22:13;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:24:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:27:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:29:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:32:02;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:34:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:36:56;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:39:28;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:41:55;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:44:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:46:49;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:49:16;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:51:43;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:54:09;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:56:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T07:59:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:01:31;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:03:58;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:06:40;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:09:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:11:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:14:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:16:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:19:01;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:21:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:23:55;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:26:21;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:28:49;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:31:17;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:33:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:36:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:38:41;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:41:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:43:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:46:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:48:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:51:02;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:53:30;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:55:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T08:58:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:00:50;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:03:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:05:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:08:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:10:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:13:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:15:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:17:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:20:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:22:57;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:25:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:27:51;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:30:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:32:44;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:35:11;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:37:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:40:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:42:40;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:45:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:47:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:50:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:52:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:55:11;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T09:57:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:00:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:02:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:05:04;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:07:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:10:00;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:12:29;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:14:56;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:17:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:19:55;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:22:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:24:49;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:27:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:29:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:32:13;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:34:40;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:39:54;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:42:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:44:49;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:47:16;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:49:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:52:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:54:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:57:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T10:59:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:02:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:04:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:07:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:09:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:12:25;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:14:54;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:17:21;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:19:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:22:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:24:57;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:30:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:33:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:36:11;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:38:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:41:15;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:43:44;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:49:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:51:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:54:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:57:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T11:59:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:02:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:04:45;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:07:16;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:09:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:12:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:15:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:17:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:20:12;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:22:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:25:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:27:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:30:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:32:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:35:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:37:33;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:40:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:42:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:45:09;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:47:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:50:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:52:31;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:55:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T12:57:36;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:00:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:02:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:05:22;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:07:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:10:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2023-11-19T13:13:04;0.00;;;0.00;;
