sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;70693;48.680;8.890;2023-11-19T00:01:56;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:04:22;2.80;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:06:48;1.30;;;0.77;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:09:13;1.50;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:11:41;1.33;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:14:07;1.38;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:16:33;1.20;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:18:59;0.80;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:21:25;0.93;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:23:54;0.63;;;0.45;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:26:19;0.85;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:28:45;1.00;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:31:12;0.82;;;0.65;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:33:38;1.67;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:36:04;1.38;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:38:31;1.48;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:40:56;0.82;;;0.55;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:43:22;1.00;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:45:48;0.90;;;0.68;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:48:16;0.50;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:50:42;0.82;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:53:09;1.20;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:55:35;0.98;;;0.70;;
26303;SDS011;70693;48.680;8.890;2023-11-19T00:58:00;1.35;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:00:26;1.20;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:02:52;1.10;;;0.80;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:05:18;0.30;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:07:48;0.75;;;0.45;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:10:15;0.70;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:12:41;0.70;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:15:07;0.60;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:17:34;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:20:01;1.30;;;0.43;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:22:27;0.80;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:24:52;0.50;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:27:19;0.75;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:29:45;0.90;;;0.60;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:32:10;0.70;;;0.45;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:34:37;0.65;;;0.43;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:37:03;0.47;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:39:28;0.75;;;0.55;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:41:54;0.60;;;0.38;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:44:20;0.77;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:46:46;0.63;;;0.47;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:49:14;1.00;;;0.45;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:51:41;0.52;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:54:07;2.05;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:56:33;0.50;;;0.35;;
26303;SDS011;70693;48.680;8.890;2023-11-19T01:59:05;0.50;;;0.38;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:01:32;0.70;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:04:03;0.60;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:06:29;0.45;;;0.32;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:08:57;0.82;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:11:23;0.52;;;0.32;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:13:54;0.88;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:16:20;0.43;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:18:46;0.60;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:21:12;0.60;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:23:39;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:26:20;0.55;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:29:07;0.40;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:31:33;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:34:00;0.28;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:36:27;0.35;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:38:53;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:41:18;0.50;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:43:45;0.40;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:46:11;0.22;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:48:37;0.82;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:51:03;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:53:30;0.28;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:55:56;0.57;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T02:58:36;0.45;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:01:02;0.50;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:03:37;0.93;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:06:05;0.70;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:08:32;0.70;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:10:58;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:13:24;0.30;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:15:50;0.35;;;0.28;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:18:16;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:20:42;0.60;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:23:07;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:25:33;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:27:59;0.90;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:30:27;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:32:53;0.35;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:35:24;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:37:50;1.10;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:40:16;0.57;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:42:44;1.05;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:45:12;0.63;;;0.35;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:47:38;0.75;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:50:05;0.98;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:52:32;0.90;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:54:58;0.93;;;0.35;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:57:24;0.80;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T03:59:50;1.58;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:02:16;0.82;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:04:42;0.57;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:07:08;0.85;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:09:34;0.85;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:12:00;0.85;;;0.32;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:14:26;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:16:52;0.45;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:19:18;0.43;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:21:45;0.77;;;0.35;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:24:11;0.20;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:26:41;1.02;;;0.38;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:29:09;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:31:36;0.40;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:34:01;0.63;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:36:27;0.43;;;0.28;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:38:54;0.52;;;0.32;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:41:20;0.38;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:43:46;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:46:12;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:48:37;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:51:06;0.70;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:53:32;0.60;;;0.28;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:55:58;0.30;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T04:58:24;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:00:49;0.47;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:03:15;0.20;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:05:41;0.70;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:08:06;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:10:32;0.45;;;0.15;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:12:58;0.43;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:15:24;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:17:49;0.40;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:20:15;0.68;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:22:41;0.10;;;0.00;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:25:08;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:27:34;0.88;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:30:01;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:32:27;0.20;;;0.03;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:34:53;0.55;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:37:19;0.57;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:39:45;0.47;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:42:10;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:44:36;0.17;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:47:03;0.20;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:49:28;1.90;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:51:54;0.60;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:54:21;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:56:47;0.38;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T05:59:14;0.32;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:01:43;0.30;;;0.15;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:04:09;0.17;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:06:35;0.65;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:09:01;0.30;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:11:27;0.22;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:13:53;0.38;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:16:19;0.35;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:18:45;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:21:11;0.08;;;0.03;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:23:37;0.20;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:26:03;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:28:30;0.13;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:30:56;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:33:22;0.13;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:35:52;0.15;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:38:17;0.10;;;0.00;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:40:43;0.10;;;0.03;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:43:09;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:45:35;0.55;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:48:04;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:50:30;0.65;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:52:56;0.17;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:55:22;0.50;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T06:57:48;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:00:13;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:02:39;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:05:05;1.15;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:07:31;0.22;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:09:58;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:12:23;0.30;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:14:51;0.50;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:17:18;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:19:45;0.30;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:22:11;0.28;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:24:38;0.38;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:27:05;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:29:31;0.13;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:31:57;0.45;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:34:23;0.10;;;0.08;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:36:49;0.30;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:39:15;0.38;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:41:41;0.30;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:44:06;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:46:32;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:48:58;0.10;;;0.00;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:51:23;0.15;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:53:49;0.20;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:56:14;0.13;;;0.00;;
26303;SDS011;70693;48.680;8.890;2023-11-19T07:58:40;0.28;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:01:06;0.10;;;0.05;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:03:32;0.43;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:06:01;0.22;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:08:28;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:10:55;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:13:21;0.45;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:15:48;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:18:14;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:20:39;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:23:06;0.20;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:25:32;0.38;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:27:58;0.20;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:30:26;0.38;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:32:52;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:35:17;0.60;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:37:43;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:40:10;0.15;;;0.15;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:42:37;0.17;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:45:04;0.30;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:47:30;0.13;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:49:56;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:52:21;0.15;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:54:47;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:57:12;0.05;;;0.00;;
26303;SDS011;70693;48.680;8.890;2023-11-19T08:59:38;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:02:05;0.28;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:04:31;0.20;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:06:57;1.17;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:09:23;0.40;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:11:49;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:14:14;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:16:40;1.27;;;0.32;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:19:06;0.68;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:21:32;0.17;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:23:59;0.45;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:26:25;0.55;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:28:50;0.25;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:31:16;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:33:42;0.45;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:36:09;0.50;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:38:38;0.70;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:41:06;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:43:37;0.35;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:46:05;0.43;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:48:32;0.22;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:51:00;0.22;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:53:26;0.30;;;0.13;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:55:52;0.55;;;0.28;;
26303;SDS011;70693;48.680;8.890;2023-11-19T09:58:18;0.50;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:00:44;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:03:11;0.25;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:05:38;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:08:04;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:10:30;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:12:56;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:15:23;0.20;;;0.15;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:17:51;0.32;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:20:21;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:22:47;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:25:22;0.22;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:27:50;0.38;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:30:34;0.30;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:35:32;0.35;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:38:14;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:40:40;0.13;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:43:06;0.32;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:45:32;0.45;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:47:59;0.68;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:50:25;0.20;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:52:54;0.50;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:55:29;0.30;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T10:57:59;0.65;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:00:28;1.83;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:03:01;0.60;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:05:32;0.40;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:08:00;0.47;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:10:26;0.35;;;0.28;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:12:56;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:15:26;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:17:57;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:20:27;0.45;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:25:40;0.20;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:28:28;0.40;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:36:20;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:38:48;0.63;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:41:15;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:43:53;0.30;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:54:09;1.77;;;0.50;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:56:38;0.60;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T11:59:07;0.57;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:01:56;0.85;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:04:26;0.63;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:07:05;0.82;;;0.38;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:09:31;0.22;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:20:01;0.50;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:22:37;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:25:07;0.65;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:27:44;0.47;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:30:12;0.10;;;0.10;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:32:45;0.88;;;0.22;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:35:12;0.40;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:37:44;0.40;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:40:13;0.38;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:42:46;1.55;;;0.25;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:45:13;0.88;;;0.35;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:47:39;0.50;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:50:06;0.28;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:52:33;0.70;;;0.15;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:54:59;0.50;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T12:57:41;0.22;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:00:07;0.47;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:02:49;0.32;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:08:03;0.30;;;0.20;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:10:31;2.05;;;0.17;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:13:17;0.82;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:15:43;2.00;;;0.73;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:18:10;0.77;;;0.47;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:20:36;1.60;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:23:02;1.40;;;0.40;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:25:29;0.40;;;0.30;;
26303;SDS011;70693;48.680;8.890;2023-11-19T13:27:56;1.20;;;0.40;;
