sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:02:09;41.83;33.44;69.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:04:38;47.37;35.36;70.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:07:07;40.31;35.66;57.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:09:33;38.97;35.36;50.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:12:05;40.74;35.94;64.31;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:14:32;45.20;36.20;72.86;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:16:58;40.19;34.31;59.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:19:24;42.19;34.69;67.32;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:21:52;42.61;36.20;67.45;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:24:18;40.19;35.36;63.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:26:44;39.36;35.66;51.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:29:10;39.14;35.66;54.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:31:36;39.39;35.04;55.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:34:02;39.05;35.36;44.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:36:28;39.53;35.66;53.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:38:54;39.66;35.66;61.12;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:41:20;45.68;34.31;72.21;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:43:47;41.06;35.04;64.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:46:13;38.72;34.69;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:48:39;39.01;35.04;56.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:51:06;55.85;35.94;89.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:53:32;40.94;34.69;62.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:55:59;41.11;35.59;63.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T00:58:25;39.62;34.31;58.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:00:51;44.83;35.66;72.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:03:17;40.26;35.94;56.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:05:43;44.26;35.04;73.68;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:08:10;39.39;34.69;60.11;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:10:39;39.07;35.04;49.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:13:05;39.43;35.04;58.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:15:33;38.98;33.90;52.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:17:59;42.07;34.69;68.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:20:27;40.48;35.04;68.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:22:53;38.81;35.94;48.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:25:19;41.88;34.69;66.26;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:27:45;43.57;35.36;68.86;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:30:11;39.31;35.36;55.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:32:40;38.57;35.04;44.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:35:07;43.93;34.69;72.32;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:37:34;39.86;35.36;58.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:40:01;44.53;34.69;68.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:42:28;39.19;35.59;51.75;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:44:56;45.45;35.36;76.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:47:23;43.26;35.66;72.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:49:50;39.28;34.31;51.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:52:16;47.90;34.69;72.21;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:54:43;39.34;35.36;55.75;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:57:09;44.36;35.31;72.75;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T01:59:35;40.38;35.04;62.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:02:01;38.29;34.31;42.74;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:04:27;38.20;33.90;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:06:54;38.59;34.31;46.30;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:09:22;41.63;35.31;63.99;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:11:48;41.08;35.36;60.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:14:17;43.52;35.36;70.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:16:43;44.88;35.66;70.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:19:09;51.62;35.04;77.36;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:21:37;46.64;35.36;73.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:24:03;51.52;35.94;80.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:26:39;41.42;34.31;69.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:29:07;38.56;35.04;48.91;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:31:33;41.38;35.04;59.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:34:00;48.73;34.31;66.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:36:28;41.83;33.90;69.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:38:54;40.03;34.31;62.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:41:20;39.16;33.44;58.06;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:43:46;38.32;34.31;42.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:46:14;38.33;33.90;48.91;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:48:40;43.17;34.31;68.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:51:07;42.35;34.69;69.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:53:36;42.23;34.69;67.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:56:06;38.86;34.69;54.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T02:58:38;38.78;34.31;52.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:01:04;38.43;35.04;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:03:39;38.28;33.44;54.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:06:06;38.23;33.44;48.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:08:34;38.88;33.90;58.26;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:11:00;38.25;33.55;47.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:13:27;39.64;35.04;63.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:15:52;38.94;34.69;57.80;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:18:20;38.62;33.90;50.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:20:46;41.44;34.69;67.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:23:12;38.75;34.31;52.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:25:38;39.40;34.31;58.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:28:04;39.69;35.04;60.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:30:30;39.34;34.69;58.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:32:57;38.14;33.90;41.22;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:35:23;38.26;34.69;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:37:50;38.21;33.44;46.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:40:17;37.92;32.93;43.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:42:45;38.47;34.31;49.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:45:11;39.95;33.44;63.41;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:47:37;38.35;33.44;44.80;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:50:04;43.24;33.90;71.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:52:31;40.74;32.93;68.41;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:54:57;37.97;33.90;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:57:23;38.07;33.90;49.25;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T03:59:49;38.31;33.44;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:02:15;39.14;33.44;53.46;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:04:42;40.49;33.90;63.95;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:07:08;38.02;34.69;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:09:34;38.54;34.31;45.39;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:12:00;38.21;33.90;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:14:26;38.79;33.44;58.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:16:52;38.38;33.90;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:19:19;39.41;33.90;65.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:21:45;38.06;32.93;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:24:12;38.06;33.44;41.68;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:26:41;38.40;34.69;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:29:12;38.10;32.93;50.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:31:38;38.33;33.90;56.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:34:05;38.07;33.90;41.30;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:36:32;38.11;33.44;46.95;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:39:02;40.23;34.31;60.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:41:28;38.86;34.69;52.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:43:54;39.23;35.04;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:46:21;39.78;32.93;45.04;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:48:47;38.35;33.44;41.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:51:13;38.40;34.69;53.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:53:39;38.18;33.90;55.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:56:08;38.21;34.31;48.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T04:58:35;38.08;33.44;54.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:01:01;38.23;33.90;43.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:03:29;37.94;33.44;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:05:55;37.92;34.31;41.06;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:08:21;38.07;33.90;40.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:10:47;37.77;33.90;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:13:12;37.79;33.90;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:15:38;37.85;33.90;41.14;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:18:05;38.44;34.69;42.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:20:31;38.78;34.31;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:22:57;38.25;33.90;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:25:26;38.27;33.90;59.99;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:27:53;37.88;32.93;41.06;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:30:19;38.15;33.90;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:32:45;38.38;34.31;41.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:35:11;38.30;33.90;41.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:37:37;38.03;32.93;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:40:04;38.20;33.44;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:42:38;38.31;34.31;42.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:45:04;38.63;34.31;43.72;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:47:30;39.22;34.69;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:49:56;38.48;35.36;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:52:22;38.53;34.69;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:54:49;38.46;34.31;42.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:57:18;38.09;33.44;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T05:59:49;38.65;35.04;44.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:02:16;39.06;34.31;59.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:04:42;38.71;34.31;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:07:10;38.70;35.04;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:09:36;39.78;34.31;46.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:12:02;38.30;34.31;44.65;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:14:28;38.39;33.90;51.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:16:54;38.85;34.31;59.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:19:20;38.99;35.04;44.15;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:21:46;38.80;34.69;45.39;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:24:12;38.73;34.31;51.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:26:38;39.09;34.31;60.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:29:04;38.78;34.31;55.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:31:30;38.34;34.69;46.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:33:57;38.86;34.31;59.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:36:23;38.99;33.90;49.92;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:38:49;42.38;35.36;69.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:41:14;38.71;34.31;48.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:43:41;40.23;34.31;63.50;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:46:14;39.09;34.69;56.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:48:40;42.00;34.69;62.80;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:51:06;44.75;35.66;60.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:53:32;49.73;35.36;75.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:55:58;39.33;34.69;55.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T06:58:25;39.49;35.66;49.12;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:00:51;45.99;35.36;75.06;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:03:17;40.03;35.36;56.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:05:43;52.86;35.36;83.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:08:09;52.57;35.66;84.64;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:10:36;53.71;36.20;83.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:13:01;39.89;36.69;49.30;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:15:31;41.06;36.69;61.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:17:58;43.62;35.36;71.92;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:20:25;48.44;35.94;72.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:22:52;47.30;35.94;67.05;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:25:18;44.87;35.66;66.41;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:27:44;42.21;36.69;61.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:30:10;40.80;35.66;62.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:32:36;40.45;35.94;60.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:35:04;40.22;36.91;51.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:37:31;40.60;35.94;57.57;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:39:57;40.21;36.20;53.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:42:23;39.84;35.66;54.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:44:49;43.12;35.36;59.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:47:15;40.34;35.94;53.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:49:41;39.89;35.36;55.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:52:09;45.51;38.52;65.85;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:54:35;45.59;40.23;58.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:57:01;45.03;40.62;58.15;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T07:59:27;44.76;40.33;54.46;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:01:53;43.25;36.91;56.49;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:04:19;40.12;36.20;56.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:06:45;40.11;35.94;64.60;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:09:11;42.32;36.45;65.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:11:42;39.66;36.45;46.25;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:14:08;40.84;36.91;56.15;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:16:34;44.42;36.45;69.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:19:00;44.38;36.45;68.45;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:21:26;55.49;37.70;85.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:23:52;53.72;37.32;84.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:26:18;40.33;36.45;54.58;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:28:44;39.91;36.69;46.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:31:11;42.41;37.32;70.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:33:37;40.38;36.91;58.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:36:03;40.19;36.45;49.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:38:29;40.27;36.20;56.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:40:55;40.38;37.32;52.48;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:43:26;41.98;36.45;60.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:45:52;46.03;37.52;70.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:48:18;43.22;37.12;63.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:50:44;41.11;37.52;61.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:53:10;40.58;36.91;51.80;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:55:37;40.57;36.45;56.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T08:58:03;47.06;37.32;72.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:00:29;47.89;37.32;72.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:02:55;44.02;37.70;69.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:05:21;41.16;36.91;56.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:07:47;55.95;37.88;85.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:10:15;41.11;37.52;58.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:12:41;40.98;37.32;60.26;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:15:07;44.87;37.52;71.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:17:36;44.56;37.52;72.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:20:02;42.16;37.70;59.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:22:28;42.64;38.52;61.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:24:54;49.66;37.52;76.22;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:27:20;41.81;38.37;54.31;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:29:46;45.48;38.67;70.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:32:14;45.26;37.70;67.60;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:34:40;50.51;36.45;79.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:37:06;42.17;37.12;62.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:39:33;45.01;37.32;65.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:41:59;46.31;37.32;73.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:44:25;45.99;37.12;76.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:46:52;44.27;37.70;67.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:49:19;49.32;37.52;78.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:51:47;42.64;37.88;63.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:54:13;52.43;39.08;78.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:56:39;44.38;37.32;68.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T09:59:06;44.08;37.88;69.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:01:32;41.86;37.70;60.32;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:03:58;52.86;37.70;78.64;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:06:24;50.84;37.87;78.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:08:52;43.74;37.52;63.46;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:11:18;64.21;39.46;93.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:13:44;52.88;38.21;76.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:16:13;60.21;38.21;88.65;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:18:45;55.80;38.52;83.86;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:21:12;57.24;37.52;86.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:23:49;60.01;38.21;91.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:26:18;42.33;36.91;63.44;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:28:45;53.85;37.70;78.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:31:13;61.19;36.69;90.64;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:33:39;56.60;38.95;83.36;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:36:05;67.18;39.23;97.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:38:31;50.76;38.21;76.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:40:57;50.15;38.21;75.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:43:23;45.63;38.67;75.90;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:45:49;56.37;38.21;84.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:48:15;50.23;39.34;77.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:50:42;50.16;38.67;75.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:53:09;55.31;39.46;82.95;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:55:36;54.83;38.47;86.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T10:58:05;53.14;37.70;77.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:00:37;66.38;39.81;94.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:03:05;55.34;38.81;85.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:05:34;54.32;38.81;80.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:08:00;50.01;39.58;78.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:10:27;53.72;38.95;80.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:12:54;55.30;39.08;80.73;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:15:27;45.63;38.52;74.49;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:17:59;53.76;38.67;80.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:20:30;49.02;38.67;76.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:23:01;53.85;38.52;79.32;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:25:39;48.18;38.47;66.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:30:55;61.24;38.67;91.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:36:13;56.09;39.08;82.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:38:44;63.68;40.03;91.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:41:17;50.50;38.81;80.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:49:00;43.25;37.32;69.68;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:54:08;55.16;37.52;81.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:56:36;58.12;37.12;82.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T11:59:02;56.23;38.81;87.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:01:29;58.44;38.67;84.25;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:03:55;49.52;37.88;75.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:06:22;61.34;38.21;91.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:08:48;55.09;38.21;86.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:11:14;50.06;39.08;77.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:13:44;71.94;38.37;98.57;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:16:12;52.00;37.12;79.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-19T12:18:38;48.65;37.70;75.35;;
