sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-11-19T00:01:00;69.25;46.93;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:02:00;70.66;46.20;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:03:01;70.75;47.54;84.90;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:04:02;70.42;48.57;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:05:05;70.10;44.27;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:06:09;70.04;45.14;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:07:11;72.67;45.01;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:08:13;70.36;46.23;85.12;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:09:14;70.67;46.28;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:10:17;70.11;45.42;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:11:21;71.47;46.45;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:12:21;74.35;47.10;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:13:22;70.44;48.52;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:14:23;70.44;48.08;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:15:25;72.87;47.68;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:16:26;70.41;46.69;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:17:27;70.28;46.45;84.35;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:18:27;70.25;47.08;84.35;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:19:28;71.26;50.30;84.74;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:20:28;70.93;55.72;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:21:29;70.76;55.91;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:22:29;70.56;54.72;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:23:30;71.10;57.24;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:24:30;71.54;62.80;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:25:32;73.62;57.74;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:26:32;70.86;55.28;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:27:33;71.02;56.65;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:28:33;71.23;56.48;84.46;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:29:34;70.87;55.10;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:30:34;74.47;54.05;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:31:35;70.73;54.67;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:32:36;70.54;55.02;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:33:38;70.41;52.56;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:34:39;70.73;53.45;84.37;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:35:40;70.72;53.97;84.41;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:36:40;74.03;54.92;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:37:41;69.86;55.70;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:38:42;61.49;56.13;72.40;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:39:43;70.83;56.11;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:40:44;74.00;55.46;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:41:44;70.82;56.94;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:42:46;70.90;58.36;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:43:47;71.03;56.00;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:44:50;70.39;54.79;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:45:50;73.95;54.32;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:46:51;69.75;54.79;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:47:51;70.34;53.21;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:48:52;71.06;57.68;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:49:53;70.86;56.91;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:50:53;71.38;58.46;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:51:54;73.84;58.24;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:52:55;70.33;56.46;85.01;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:53:55;70.68;55.69;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:54:56;70.81;56.13;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:55:57;69.74;56.20;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:56:57;70.63;56.88;84.86;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:57:58;70.60;55.26;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-19T00:58:58;72.37;54.41;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:00:00;70.56;54.83;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:01:00;70.19;56.50;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:02:01;71.14;59.74;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:03:06;70.87;58.39;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:04:07;70.77;58.44;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:05:08;71.08;58.76;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:06:09;70.95;56.16;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:07:10;70.69;56.44;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:08:13;70.64;57.44;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:09:15;70.25;57.63;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:10:15;71.27;58.48;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:11:21;70.89;59.13;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:12:21;71.08;59.15;84.73;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:13:22;71.16;57.32;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:14:22;70.91;57.47;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:15:23;70.45;56.47;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:16:25;70.66;56.03;84.70;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:17:26;70.67;57.19;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:18:27;70.61;56.98;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:19:27;70.94;57.67;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:20:28;71.06;57.47;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:21:29;70.64;56.75;84.29;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:22:30;74.20;57.35;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:23:30;69.99;57.33;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:24:31;70.31;55.52;85.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:25:31;70.19;56.76;83.97;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:26:32;70.29;53.78;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:27:33;69.67;52.46;85.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:28:37;70.19;53.63;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:29:39;70.64;55.69;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:30:40;70.35;55.26;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:31:42;70.32;54.95;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:32:43;70.41;54.31;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:33:44;69.75;52.76;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:34:44;70.44;52.96;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:35:45;69.40;53.14;84.73;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:36:47;73.39;52.30;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:37:48;69.59;51.15;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:38:50;70.24;54.07;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:39:51;70.52;53.72;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:40:56;70.15;52.42;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:41:57;70.18;51.69;85.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:42:58;69.65;51.64;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:43:58;69.99;53.62;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:45:00;70.13;54.21;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:46:04;70.31;53.62;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:47:06;70.41;56.22;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:48:07;70.90;57.20;84.84;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:49:07;70.63;55.97;84.57;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:50:09;69.50;53.62;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:51:10;70.42;54.81;84.33;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:52:11;70.71;55.85;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:53:12;70.31;54.99;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:54:12;70.92;53.90;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:55:13;73.66;53.17;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:56:15;69.77;50.22;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:57:16;69.92;47.24;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:58:17;69.27;45.97;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-19T01:59:18;69.13;44.54;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:00:21;69.14;43.64;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:01:22;69.79;44.07;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:02:22;70.11;43.90;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:03:23;70.30;43.58;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:04:27;69.88;43.63;84.83;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:05:27;70.07;44.66;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:06:28;70.23;42.42;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:07:30;69.02;42.09;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:08:31;71.77;41.38;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:09:32;70.22;42.71;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:10:32;69.49;41.82;83.68;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:11:34;68.93;42.16;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:12:35;69.28;41.75;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:13:37;69.94;41.68;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:14:38;69.66;39.34;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:15:40;70.05;40.71;84.93;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:16:41;70.12;41.38;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:17:41;69.73;40.62;84.61;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:18:43;70.18;42.03;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:19:44;69.72;42.53;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:20:44;70.09;42.76;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:21:45;69.77;45.51;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:22:47;70.67;44.73;84.82;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:23:48;69.25;45.07;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:24:54;68.98;45.66;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:27:22;69.32;45.17;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:28:24;69.69;47.04;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:29:25;72.45;47.16;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:30:26;70.18;52.80;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:31:29;70.16;52.88;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:32:30;70.34;53.68;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:33:31;70.45;54.03;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:34:31;68.47;51.15;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:35:32;69.51;50.51;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:36:33;70.17;47.06;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:37:34;69.95;45.48;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:38:36;70.08;44.19;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:39:36;69.32;45.94;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:40:37;69.50;43.94;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:41:37;74.48;44.35;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:42:39;68.97;44.07;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:43:40;69.21;42.59;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:44:44;69.23;43.77;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:45:45;69.93;41.22;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:46:46;72.40;38.52;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:47:48;68.94;41.89;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:48:49;69.11;41.61;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:49:50;69.21;42.22;84.69;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:50:51;69.77;40.80;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:51:52;70.08;41.30;84.40;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:52:55;69.76;41.89;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:53:59;69.60;41.53;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:54:59;69.67;43.09;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:56:00;70.09;40.89;84.53;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:57:12;69.02;41.61;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:58:13;70.07;41.53;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-19T02:59:21;69.46;40.62;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:00:27;69.29;42.24;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:01:36;69.36;42.03;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:02:36;69.87;44.80;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:03:44;69.08;40.33;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:04:54;69.39;40.43;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:05:55;68.99;40.80;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:06:55;69.20;40.89;84.83;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:07:56;70.21;42.76;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:08:57;69.86;40.33;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:09:57;69.25;40.98;84.29;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:10:58;69.21;40.98;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:11:59;69.74;40.43;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:12:59;69.32;43.09;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:14:02;69.18;40.33;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:15:06;69.73;40.98;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:16:07;70.05;40.98;84.92;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:17:08;69.88;41.38;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:18:09;53.23;41.19;66.19;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:19:10;70.00;40.98;84.35;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:20:12;69.80;40.13;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:21:17;69.62;40.89;83.97;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:22:17;69.92;43.14;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:23:18;73.00;40.23;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:24:18;72.90;41.06;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:25:19;68.09;40.33;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:26:19;69.08;42.09;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:27:20;69.14;40.71;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:28:20;69.03;40.33;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:29:21;69.17;40.18;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:30:21;69.87;39.70;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:31:22;69.99;41.68;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:32:23;69.27;41.89;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:33:23;69.18;40.43;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:34:26;69.69;40.13;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:35:26;69.24;40.03;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:36:34;68.76;41.06;83.97;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:37:35;69.64;41.61;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:38:36;68.99;42.65;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:39:37;70.01;42.03;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:40:37;69.39;43.24;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:41:39;69.40;42.53;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:42:39;69.03;42.65;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:43:41;69.08;43.29;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:44:41;69.16;41.14;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:45:42;69.06;39.34;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:46:42;69.37;40.13;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:47:43;69.68;38.67;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:48:43;69.26;39.58;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:49:50;68.52;39.21;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:50:51;69.07;39.89;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:51:51;68.87;39.08;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:52:52;69.00;37.12;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:53:52;69.18;40.33;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:54:53;69.19;40.80;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:55:55;69.10;41.22;84.37;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:56:56;69.05;40.89;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:57:56;69.13;41.30;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:58:57;68.95;41.89;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-19T03:59:57;69.16;42.22;84.29;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:00:58;68.98;39.92;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:01:59;68.97;40.62;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:03:03;69.62;39.92;83.68;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:04:03;69.74;43.44;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:05:05;68.97;40.89;84.50;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:06:06;68.99;39.08;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:07:07;70.03;40.23;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:08:07;69.88;41.22;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:09:07;69.25;39.34;84.88;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:10:08;68.99;40.80;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:11:09;69.03;41.22;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:12:10;67.86;40.89;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:13:10;66.47;40.80;83.63;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:14:11;69.00;42.03;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:15:12;69.13;42.82;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:16:12;69.11;42.29;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:17:12;74.01;42.03;83.90;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:18:13;68.22;42.76;84.57;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:19:13;69.08;42.29;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:20:14;68.45;42.03;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:21:15;68.79;46.05;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:22:16;69.05;42.16;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:23:16;69.07;40.62;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:24:17;69.01;40.13;83.75;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:25:17;68.03;40.43;83.69;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:26:19;68.99;40.33;83.85;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:27:20;69.00;40.62;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:28:20;67.84;40.98;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:29:21;69.09;41.38;83.73;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:30:21;68.97;40.96;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:31:22;69.00;41.38;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:32:22;69.08;41.61;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:33:23;69.10;41.22;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:34:23;68.92;41.14;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:35:24;67.77;40.80;83.85;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:36:26;69.14;41.94;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:37:27;69.72;42.82;84.35;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:38:28;69.12;41.61;84.57;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:39:28;69.24;44.03;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:40:29;68.17;42.16;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:41:29;69.09;41.30;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:42:30;69.17;40.71;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:43:32;69.17;41.75;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:44:32;68.87;40.13;83.67;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:45:33;68.10;40.43;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:46:34;68.96;40.89;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:47:34;69.00;41.22;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:48:35;69.07;42.71;83.69;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:49:35;68.76;40.33;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:50:40;69.19;40.03;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:51:41;69.22;41.68;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:52:42;69.02;39.08;83.93;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:53:45;68.53;40.53;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:54:45;69.00;38.81;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:55:46;66.54;38.21;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:56:46;69.20;40.03;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:57:50;59.40;39.92;68.14;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:58:50;69.05;42.03;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-19T04:59:51;69.23;42.03;84.74;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:00:51;68.46;40.03;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:01:52;69.05;38.67;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:02:52;69.20;45.91;83.67;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:03:53;68.94;39.08;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:04:53;68.98;39.46;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:05:54;69.07;39.58;83.65;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:06:54;58.56;41.38;67.68;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:07:55;68.13;41.06;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:08:57;61.29;43.14;69.29;;
60116;Laerm;62818;49.394;8.686;2023-11-19T05:09:58;60.23;42.98;67.89;;
