sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-11-19T00:02:20;90.21;-32.02;101.52;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:05:07;90.18;-36.09;100.06;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:07:54;89.85;-38.61;100.06;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:10:40;89.92;-35.64;100.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:13:25;90.18;-65.42;100.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:16:11;90.24;-20.73;101.37;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:18:57;90.04;-31.08;100.84;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:21:43;90.42;-43.21;100.85;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:24:29;91.11;-36.02;101.60;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:27:15;93.65;-48.85;103.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:30:01;97.72;-25.02;104.83;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:32:47;100.65;-33.12;105.79;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:35:32;101.30;-20.62;105.83;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:38:18;99.80;-39.14;104.80;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:41:04;98.42;-23.34;103.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:43:49;97.53;-22.53;102.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:46:35;96.69;-39.55;102.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:49:21;95.78;-28.94;101.80;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:52:06;93.86;-18.62;101.28;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:54:52;91.87;-23.75;100.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T00:57:37;90.99;-32.14;99.80;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:00:23;91.13;-53.74;100.05;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:03:12;91.53;-44.27;100.38;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:05:57;91.74;-25.91;100.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:08:45;91.99;-32.39;100.50;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:11:31;92.09;-26.19;100.51;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:14:16;92.59;-38.74;100.61;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:17:03;92.88;-35.15;100.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:19:50;93.16;-33.32;100.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:22:35;93.43;-68.57;101.01;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:25:21;93.68;-57.69;101.17;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:28:13;93.71;-20.53;100.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:30:59;93.71;-28.16;101.04;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:33:45;93.78;-33.25;100.92;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:36:31;93.83;-29.21;101.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:39:17;94.16;-19.07;101.52;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:42:05;94.43;-24.23;101.42;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:45:00;94.70;-29.89;104.01;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:47:46;98.32;-22.55;104.68;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:50:32;99.70;-12.39;104.85;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:53:18;98.13;-29.91;104.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:56:05;94.13;-34.65;101.25;;
43385;Laerm;28988;48.042;7.584;2023-11-19T01:58:54;91.69;-26.68;100.23;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:01:41;90.61;-59.93;99.34;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:04:27;91.03;-22.19;99.63;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:07:12;91.15;-25.59;99.99;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:09:59;90.73;-20.63;99.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:12:47;90.58;-36.85;99.62;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:15:33;90.72;-22.59;99.68;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:18:23;90.63;-21.26;99.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:21:08;90.45;-24.80;99.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:23:56;90.38;-44.06;99.25;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:26:45;90.33;-30.84;99.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:29:33;90.28;-29.56;99.23;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:32:20;90.24;-28.01;99.17;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:35:06;92.31;-31.69;100.77;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:37:56;92.02;-44.78;100.34;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:40:42;91.68;-29.53;99.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:43:27;91.58;-35.54;99.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:46:13;91.55;-39.80;100.40;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:48:59;91.65;-29.88;99.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:51:45;91.57;-21.61;100.19;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:54:30;91.51;-15.46;99.83;;
43385;Laerm;28988;48.042;7.584;2023-11-19T02:57:20;91.57;-45.76;100.22;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:00:06;91.43;-25.83;99.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:02:57;91.32;-51.42;99.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:05:55;91.03;-33.79;100.05;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:08:40;90.81;-26.02;99.47;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:11:26;90.76;-45.95;99.49;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:14:12;90.84;-19.09;99.54;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:16:57;91.03;-20.87;100.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:19:43;91.27;-37.67;99.76;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:22:29;91.49;-31.72;100.10;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:25:15;91.76;-24.93;100.04;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:28:00;92.01;-22.35;100.50;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:30:47;92.27;-19.44;100.44;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:33:33;92.58;-28.21;100.62;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:36:18;92.96;-24.67;100.76;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:39:04;93.21;-27.15;101.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:41:50;93.52;-27.06;100.91;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:44:35;93.84;-28.56;101.19;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:47:21;98.20;-22.22;104.58;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:50:07;101.06;-22.22;105.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:52:56;100.00;-28.89;104.77;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:55:41;100.90;-23.48;105.34;;
43385;Laerm;28988;48.042;7.584;2023-11-19T03:58:27;101.12;-22.80;105.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:01:13;101.13;-27.82;105.24;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:03:59;99.94;-22.40;104.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:06:45;97.73;-22.53;103.49;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:09:30;95.27;-22.30;101.48;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:12:16;93.83;-24.79;100.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:15:02;92.74;-41.99;100.69;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:17:47;92.27;-46.22;100.36;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:20:34;92.08;-34.28;100.43;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:23:19;91.94;-22.52;100.55;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:26:05;92.02;-37.13;100.01;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:28:52;92.09;-27.22;100.39;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:31:37;92.17;-20.12;100.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:34:23;92.38;-47.12;100.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:37:09;93.59;-24.28;101.15;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:39:55;93.11;-48.70;100.88;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:42:40;92.91;-21.21;100.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:45:26;93.06;-26.86;100.86;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:48:12;93.62;-14.42;100.99;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:50:58;94.47;-53.80;101.39;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:53:43;95.52;-24.17;101.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:56:29;96.51;-21.94;101.91;;
43385;Laerm;28988;48.042;7.584;2023-11-19T04:59:14;97.51;-37.97;102.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:02:00;98.34;-47.08;103.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:04:46;99.00;-38.07;104.54;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:07:32;99.44;-30.97;104.22;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:10:17;100.01;-19.03;104.68;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:13:03;100.32;-37.57;104.78;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:15:49;100.51;-38.92;104.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:18:34;100.53;-24.25;104.91;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:21:20;100.80;-25.48;104.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:24:06;101.07;-17.34;104.90;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:26:51;101.17;-23.79;105.00;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:29:37;101.21;-23.84;105.10;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:32:24;101.23;-16.35;105.30;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:35:10;101.20;-13.26;105.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:37:56;101.03;-20.09;105.55;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:40:42;100.91;-10.22;105.57;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:43:27;100.53;-69.15;105.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:46:13;100.02;-33.02;105.44;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:48:58;99.81;-20.45;105.44;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:51:44;99.22;-56.23;105.20;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:54:30;98.59;-42.95;104.75;;
43385;Laerm;28988;48.042;7.584;2023-11-19T05:57:17;98.46;-29.08;105.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:00:08;98.34;-25.66;104.74;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:02:56;97.68;-19.13;105.52;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:05:42;97.58;-43.25;104.57;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:08:29;97.42;-22.67;104.81;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:11:16;97.06;-36.97;104.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:14:04;96.98;-30.13;104.19;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:16:51;96.86;-38.68;104.45;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:19:37;96.48;-24.58;104.19;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:22:23;96.58;-19.83;104.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:25:09;96.63;-40.22;104.11;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:27:54;96.40;-33.02;104.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:30:40;96.07;-19.76;103.98;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:33:26;95.69;-19.24;103.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:36:15;95.28;-37.38;103.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:39:02;94.95;-38.49;103.58;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:41:48;95.00;-52.38;104.23;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:44:35;95.07;-19.90;103.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:47:21;95.11;-33.71;103.45;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:50:06;95.14;-30.48;104.27;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:52:52;94.71;-20.81;103.49;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:55:39;94.54;-37.68;103.26;;
43385;Laerm;28988;48.042;7.584;2023-11-19T06:58:28;94.12;-32.49;103.33;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:01:19;93.87;-38.20;103.52;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:04:04;93.66;-42.14;103.22;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:06:54;93.56;-33.18;103.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:09:40;93.32;-27.08;103.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:12:25;93.34;-27.03;103.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:15:14;93.02;-23.42;102.80;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:17:59;92.82;-28.16;103.70;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:20:45;92.58;-38.25;102.99;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:23:31;92.15;-36.40;102.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:26:18;91.95;-38.76;103.01;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:29:04;91.59;-17.33;102.60;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:31:52;91.48;-16.77;102.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:34:38;91.34;-27.98;102.11;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:37:25;91.04;-29.59;102.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:40:11;90.78;-24.93;101.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:42:56;90.43;-25.87;101.74;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:45:42;90.26;-43.71;101.62;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:48:31;90.22;-22.40;101.40;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:51:17;90.17;-39.37;101.33;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:54:02;89.99;-26.73;101.16;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:56:49;89.80;-31.02;100.43;;
43385;Laerm;28988;48.042;7.584;2023-11-19T07:59:36;89.69;-51.26;100.05;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:02:22;89.73;-31.96;100.72;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:05:08;89.73;-29.13;100.71;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:07:54;89.56;-27.92;100.97;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:10:40;89.39;-31.99;100.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:13:26;89.19;-23.47;100.60;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:16:12;88.93;-34.96;100.10;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:18:57;88.73;-21.25;100.63;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:21:43;88.53;-46.30;99.18;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:24:29;88.41;-37.13;99.54;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:27:14;88.19;-51.38;99.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:30:00;87.91;-34.43;98.92;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:32:46;87.60;-25.57;98.14;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:35:32;87.41;-27.54;98.93;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:38:17;87.18;-33.08;97.94;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:41:03;87.05;-42.73;99.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:43:48;86.99;-30.93;98.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:46:34;86.90;-42.35;98.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:49:21;86.80;-19.03;98.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:52:06;86.64;-36.12;98.96;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:54:55;86.47;-44.78;97.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T08:57:41;86.21;-45.37;96.99;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:00:27;85.94;-52.79;96.89;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:03:13;85.63;-27.62;97.36;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:05:59;85.49;-39.18;97.32;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:08:45;85.40;-29.88;95.70;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:11:31;85.40;-38.65;96.96;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:14:17;85.46;-47.13;97.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:17:03;85.69;-41.49;96.88;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:19:49;85.84;-43.70;96.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:22:35;86.02;-33.57;97.36;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:25:20;86.11;-36.36;97.15;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:28:06;86.11;-57.19;96.90;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:30:53;86.10;-36.83;97.14;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:33:39;86.06;-29.79;98.28;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:36:25;85.95;-36.67;96.32;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:39:11;85.79;-30.89;96.68;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:41:58;85.60;-50.38;96.89;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:44:43;85.37;-30.20;97.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:47:30;85.13;-44.30;97.53;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:50:16;84.95;-33.09;96.52;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:53:02;84.88;-38.96;96.14;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:55:48;84.77;-39.54;97.63;;
43385;Laerm;28988;48.042;7.584;2023-11-19T09:58:34;84.78;-39.78;96.31;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:01:20;84.73;-52.22;96.39;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:04:06;84.65;-40.38;96.23;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:06:52;84.59;-59.43;96.15;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:09:38;84.67;-40.13;96.16;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:12:24;84.68;-67.16;96.39;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:15:12;84.67;-25.19;96.13;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:18:02;84.57;-35.52;96.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:20:50;84.43;-47.13;96.65;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:23:47;84.38;-23.73;96.53;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:26:33;84.36;-38.85;95.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:29:21;84.37;-39.65;95.65;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:32:08;84.35;-57.68;95.54;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:35:06;84.35;-31.18;95.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:37:52;84.35;-57.68;95.58;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:40:38;84.37;-39.78;96.22;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:43:27;84.41;-34.16;96.06;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:46:13;84.44;-57.68;96.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:48:59;84.45;-57.68;96.48;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:51:45;84.44;-39.65;96.27;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:54:31;84.43;-23.73;95.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T10:57:19;84.40;-28.29;95.60;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:00:05;84.41;-39.78;95.57;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:03:00;84.39;-31.81;95.93;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:05:49;84.37;-39.78;95.79;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:08:38;84.34;-60.85;95.92;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:11:24;84.31;-31.94;95.77;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:14:12;84.32;-34.16;95.59;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:16:59;84.32;-23.73;95.29;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:19:46;84.31;-23.95;95.00;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:22:34;84.33;-57.68;95.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:31:31;84.32;-35.89;95.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:37:08;84.35;-26.87;95.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:39:57;84.36;-28.29;95.92;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:42:44;84.33;-23.73;95.87;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:45:37;84.36;-57.68;96.07;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:48:23;84.36;-39.78;96.08;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:51:12;84.36;-39.22;95.34;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:53:58;84.36;-57.68;96.43;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:56:47;84.38;-52.22;96.17;;
43385;Laerm;28988;48.042;7.584;2023-11-19T11:59:46;84.37;-63.42;95.23;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:02:32;84.41;-39.78;96.38;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:05:18;84.38;-57.68;95.83;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:08:04;84.39;-45.06;96.54;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:10:52;84.33;-57.68;96.09;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:16:36;84.35;-57.68;95.64;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:19:23;84.36;-28.29;96.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:22:12;84.34;-28.29;96.03;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:24:58;84.33;-57.68;95.37;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:27:47;84.33;-57.68;95.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:30:33;84.32;-23.73;95.14;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:33:21;84.33;-28.29;95.39;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:36:07;84.34;-31.18;95.41;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:38:53;84.32;-23.73;95.66;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:41:48;84.32;-23.73;95.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:44:34;84.31;-28.07;95.37;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:47:19;84.32;-26.87;95.48;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:50:05;84.31;-23.73;95.53;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:52:55;84.29;-57.68;95.99;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:55:41;84.30;-33.10;95.82;;
43385;Laerm;28988;48.042;7.584;2023-11-19T12:58:28;84.30;-34.81;95.49;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:01:17;84.30;-31.18;95.02;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:04:17;84.30;-26.87;95.34;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:07:03;84.27;-28.29;95.43;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:09:49;84.31;-33.10;95.29;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:12:35;84.32;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:15:23;84.30;-57.68;95.79;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:18:10;84.31;-23.73;95.73;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:20:56;84.33;-39.78;95.36;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:23:42;84.33;-23.73;95.63;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:26:29;84.31;-23.73;95.64;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:29:14;84.34;-28.22;95.38;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:32:00;84.35;-28.29;95.49;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:34:45;84.35;-29.23;95.67;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:37:31;84.35;-57.68;95.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:40:17;84.37;-57.68;95.56;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:43:02;84.37;-40.75;95.95;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:45:48;84.38;-39.78;96.21;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:48:34;84.37;-57.68;95.67;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:51:19;84.39;-24.78;95.46;;
43385;Laerm;28988;48.042;7.584;2023-11-19T13:54:05;84.38;-38.03;96.20;;
