sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:02:02;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:04:27;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:06:54;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:09:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:11:45;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:14:09;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:16:36;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:19:01;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:21:26;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:23:52;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:26:18;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:28:43;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:31:08;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:33:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:35:59;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:38:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:40:51;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:43:17;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:45:42;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:48:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:50:33;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:52:59;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:55:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T00:57:50;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:00:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:02:41;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:05:08;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:07:32;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:09:57;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:12:24;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:14:49;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:17:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:19:40;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:22:05;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:24:31;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:26:57;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:29:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:31:48;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:34:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:36:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:39:07;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:41:33;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:43:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:46:21;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:48:47;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:51:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:53:38;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:56:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T01:58:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:00:56;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:03:20;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:05:47;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:08:12;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:10:37;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:13:04;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:15:29;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:17:54;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:20:20;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:22:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:25:12;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:27:43;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:30:02;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:32:28;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:34:53;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:37:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:39:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:42:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:44:36;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:47:01;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:49:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:51:53;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:54:18;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:56:44;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T02:59:09;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:01:36;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:04:01;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:06:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:08:51;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:11:17;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:13:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:16:08;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:18:34;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:20:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:23:25;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:25:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:28:16;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:30:42;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:33:07;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:35:33;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:38:00;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:40:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:42:51;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:45:15;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:47:41;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:50:06;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:52:33;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:54:58;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:57:23;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T03:59:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:02:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:04:40;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:07:06;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:09:33;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:11:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:14:22;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:16:48;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:19:14;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:21:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:24:05;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:26:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:28:56;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:31:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:33:47;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:36:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:38:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:41:05;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:43:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:45:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:48:21;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:50:47;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:53:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:55:38;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T04:58:03;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:00:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:02:55;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:05:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:07:46;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:10:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:12:38;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:15:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:17:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:19:54;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:22:19;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:24:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:27:12;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:29:36;4;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:32:02;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:34:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:36:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:39:19;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:41:44;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:44:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:46:35;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:49:01;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:51:28;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:53:53;2;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:56:18;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T05:58:43;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:01:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:03:35;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:06:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:08:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:10:51;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:13:18;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:15:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:18:09;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:20:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:22:59;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:25:30;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:27:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:30:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:32:42;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:35:08;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:37:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:39:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:42:29;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:44:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:47:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:49:43;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:52:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:54:32;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:56:58;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T06:59:24;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:01:49;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:04:15;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:06:40;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:09:05;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:11:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:13:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:16:22;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:18:47;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:21:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:23:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:26:06;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:28:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:30:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:33:20;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:35:46;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:38:13;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:40:37;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:43:04;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:45:28;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:47:55;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:50:21;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:52:45;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:55:11;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T07:57:36;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:00:05;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:02:29;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:04:53;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:07:18;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:09:44;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:12:10;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:14:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:17:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:19:25;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:21:51;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:24:17;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:26:43;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:29:11;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:31:33;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:33:59;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:36:24;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:38:54;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:41:16;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:43:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:46:09;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:48:33;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:50:58;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:53:24;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:55:50;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T08:58:15;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:00:44;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:03:06;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:05:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:07:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:10:23;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:12:49;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:15:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:17:39;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:20:05;7;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:22:30;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:24:56;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:27:22;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:29:47;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:32:13;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:34:38;9;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:37:03;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:39:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:41:54;11;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:44:21;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:46:45;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:49:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:51:38;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:54:02;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:56:29;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T09:58:53;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:01:19;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:03:44;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:06:10;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:08:36;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:11:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:13:27;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:15:51;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:18:17;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:20:42;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:23:08;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:25:37;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:28:00;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:30:25;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:35:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:37:44;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:40:08;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:42:33;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:44:58;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:47:24;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:49:49;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:52:18;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:54:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:57:05;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T10:59:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:01:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:04:24;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:06:48;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:09:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:11:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:14:04;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:16:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:18:55;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:21:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:23:51;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:26:25;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:28:42;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:31:07;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:33:34;7;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:35:55;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:38:21;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:40:47;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:45:36;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:50:27;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:55:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T11:57:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:00:10;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:02:36;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:05:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:07:26;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:09:52;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:12:18;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:19:34;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:21:59;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:24:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:26:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:29:16;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:31:44;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:34:09;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:36:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:38:59;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:41:25;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:43:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:46:17;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:48:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:51:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:55:59;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T12:58:29;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:00:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:03:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:05:42;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:08:06;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:10:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:13:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:15:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:17:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:20:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:22:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:25:05;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:27:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:29:56;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:32:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:34:47;4;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:37:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:39:41;5;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:42:04;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:44:31;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:46:57;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:49:21;67;63;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:51:47;91;85;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:54:11;79;78;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:56:36;81;78;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T13:59:02;70;65;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:01:29;68;67;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:03:54;63;60;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:06:21;54;54;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:08:45;58;56;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:11:10;50;48;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:13:36;46;44;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:16:01;44;43;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:18:26;38;38;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:20:51;45;42;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:23:16;41;41;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:25:43;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:28:07;36;33;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:30:32;33;33;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:32:57;26;24;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:35:24;30;26;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:37:48;35;29;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:40:13;29;27;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:42:39;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-11-19T14:45:04;22;21;
