sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-11-19T00:01:32;52.40;37.28;70.49;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:03:58;55.56;37.77;74.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:06:23;58.12;36.89;73.97;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:08:50;56.55;39.13;80.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:11:15;55.20;38.52;72.61;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:13:41;54.30;38.04;72.84;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:16:07;53.58;37.40;71.36;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:18:35;54.54;37.69;71.00;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:21:01;50.36;37.14;69.86;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:23:27;56.37;36.71;75.08;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:25:53;53.37;36.00;72.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:28:18;53.49;38.62;75.75;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:30:44;55.78;37.61;77.31;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:33:10;58.26;37.87;75.30;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:35:36;45.85;35.65;68.71;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:38:01;55.15;36.24;76.63;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:40:28;57.75;38.25;82.83;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:42:54;57.65;37.87;76.55;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:45:19;55.31;38.40;75.58;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:47:45;48.79;38.27;68.38;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:50:10;52.20;37.32;71.93;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:52:36;52.67;38.65;72.99;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:55:03;53.68;37.16;70.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:57:30;55.91;37.88;72.92;;
43938;Laerm;71382;47.750;10.226;2023-11-19T00:59:55;61.82;38.96;77.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:02:21;59.99;38.57;77.45;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:04:46;63.48;39.98;83.22;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:07:12;61.13;40.95;79.35;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:09:38;49.73;38.81;69.38;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:12:04;54.10;39.20;69.30;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:14:30;61.16;39.77;80.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:16:56;61.32;38.92;80.24;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:19:21;55.98;40.25;73.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:21:48;60.81;38.86;80.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:24:13;58.09;39.66;75.03;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:26:39;53.05;38.82;71.47;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:29:11;49.24;38.26;65.24;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:31:42;51.88;38.01;70.63;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:34:08;57.25;37.23;76.50;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:36:34;56.40;36.86;76.46;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:39:00;55.23;36.19;74.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:41:26;51.05;35.43;72.98;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:43:51;49.43;35.97;70.14;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:46:17;53.84;35.82;74.07;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:48:44;57.12;34.72;76.50;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:51:11;51.00;36.20;70.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:53:38;51.81;36.84;71.00;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:56:05;49.21;39.34;72.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T01:58:32;50.74;38.66;67.40;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:00:58;58.22;40.81;78.12;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:03:23;62.93;42.12;83.98;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:05:51;60.02;41.21;81.28;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:08:18;57.42;42.72;77.60;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:10:44;59.81;44.06;76.47;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:13:10;61.25;43.88;77.18;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:15:36;58.67;43.57;79.15;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:18:23;59.93;43.78;77.85;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:20:49;60.64;44.24;80.09;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:23:15;57.88;44.05;74.66;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:25:41;62.28;44.67;79.04;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:28:08;64.27;43.23;88.28;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:30:37;60.42;42.91;79.87;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:33:03;59.57;42.76;78.69;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:35:31;61.19;42.51;77.52;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:37:57;55.83;41.77;75.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:40:23;64.70;40.59;87.71;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:42:52;58.29;40.54;79.21;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:45:18;58.45;39.29;79.12;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:47:43;54.88;39.11;73.30;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:50:10;54.79;41.68;73.72;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:52:42;58.43;40.78;76.69;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:55:08;52.07;41.06;69.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T02:57:38;58.07;42.01;81.35;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:00:20;56.46;41.78;75.63;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:02:51;61.08;43.86;78.50;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:05:24;57.54;40.73;73.85;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:07:50;56.63;42.29;73.32;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:10:16;59.25;41.87;74.56;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:12:43;61.66;40.80;81.21;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:15:10;61.34;41.93;77.40;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:17:40;60.90;41.67;80.57;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:20:06;55.42;40.96;72.56;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:22:36;55.78;40.78;74.00;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:25:02;63.12;42.59;80.43;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:27:27;65.20;41.71;84.12;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:29:53;62.39;40.98;81.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:32:18;57.57;40.26;78.42;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:34:45;62.90;40.38;80.88;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:37:10;58.50;41.72;79.07;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:39:37;52.90;39.18;74.32;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:42:02;58.27;40.79;75.28;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:44:28;58.27;39.59;77.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:46:54;61.06;39.78;79.51;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:49:19;62.18;42.16;78.76;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:51:45;60.34;41.47;76.71;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:54:10;61.43;42.33;78.29;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:56:37;60.30;43.17;77.27;;
43938;Laerm;71382;47.750;10.226;2023-11-19T03:59:02;64.15;45.10;82.26;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:01:28;66.19;44.90;86.50;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:03:53;69.63;44.78;88.63;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:06:21;67.58;44.98;84.34;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:08:46;68.63;43.17;89.25;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:11:12;67.11;42.86;84.55;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:13:37;59.21;45.34;75.39;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:16:03;61.03;44.51;78.84;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:18:29;61.68;43.64;84.75;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:20:57;63.32;42.76;82.15;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:23:23;63.47;42.32;82.83;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:25:50;61.09;42.27;77.29;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:28:15;66.29;42.51;81.55;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:30:41;64.43;42.01;83.88;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:33:07;60.79;40.54;79.84;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:35:32;66.41;43.74;86.09;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:37:58;67.43;41.77;81.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:40:24;67.74;41.91;93.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:42:50;64.97;43.13;82.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:45:16;63.48;43.26;82.77;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:47:42;64.24;42.06;84.43;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:50:07;68.08;41.71;87.36;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:52:38;65.38;41.88;83.87;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:55:05;67.55;43.48;87.35;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:57:31;65.70;43.47;84.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T04:59:58;60.08;41.47;78.40;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:02:24;64.16;42.46;80.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:04:49;63.50;41.83;84.23;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:07:15;66.26;42.22;83.36;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:09:41;63.89;42.12;82.74;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:12:08;58.42;41.53;76.32;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:14:37;67.26;41.60;86.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:17:03;65.48;43.01;88.75;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:19:28;70.66;43.49;90.19;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:21:54;67.18;43.42;85.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:24:19;63.84;44.17;80.82;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:26:45;63.79;43.74;82.54;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:29:10;59.19;43.37;79.58;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:31:36;68.61;43.55;89.16;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:34:01;67.18;44.04;83.56;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:36:27;61.47;42.19;78.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:38:54;64.17;41.71;88.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:41:20;63.06;39.88;81.87;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:43:45;66.39;41.32;82.44;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:46:11;62.13;40.00;83.99;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:48:38;64.28;40.01;80.77;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:51:04;59.14;39.72;78.39;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:53:31;69.32;38.84;89.23;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:55:57;58.80;38.72;75.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T05:58:23;59.21;40.01;76.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:00:51;68.53;41.03;84.03;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:03:16;62.81;41.07;78.59;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:05:44;62.34;42.37;78.57;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:08:09;64.62;41.18;82.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:10:35;63.18;40.79;89.97;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:13:01;59.68;40.86;78.80;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:15:30;62.06;40.28;78.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:17:56;62.92;39.23;81.55;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:20:23;55.81;40.93;74.53;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:22:48;65.95;41.05;85.31;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:25:14;68.45;41.53;85.09;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:27:40;66.69;40.66;83.72;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:30:06;60.28;40.56;78.74;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:32:32;59.62;39.03;77.93;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:34:58;64.49;40.43;85.68;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:37:23;60.34;38.44;77.84;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:39:49;71.47;37.87;91.13;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:42:15;61.82;39.73;82.07;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:44:40;66.85;39.46;84.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:47:06;62.20;39.19;81.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:49:31;60.28;38.88;80.02;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:51:58;67.44;42.56;87.03;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:54:24;69.67;41.74;85.60;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:56:49;60.46;40.06;79.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T06:59:15;64.11;39.72;85.70;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:01:40;62.74;41.13;83.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:04:11;64.55;42.21;86.09;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:06:37;66.33;41.49;85.29;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:09:03;69.06;41.61;87.47;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:11:38;65.85;38.55;86.40;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:14:04;62.16;39.16;81.02;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:16:29;68.07;37.37;85.46;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:18:55;65.27;38.36;88.73;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:21:20;61.05;37.88;77.62;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:23:46;61.75;39.90;83.05;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:26:12;61.55;39.36;79.81;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:28:37;66.85;39.32;84.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:31:05;68.65;39.41;89.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:33:33;67.54;39.71;86.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:35:59;61.49;38.78;80.80;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:38:24;66.97;40.23;87.20;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:40:50;54.39;38.91;71.09;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:43:16;59.17;36.98;81.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:45:41;66.13;37.93;84.17;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:48:09;64.84;38.62;84.25;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:50:34;58.37;37.38;78.43;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:53:00;56.26;36.61;78.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:55:27;58.33;36.65;76.16;;
43938;Laerm;71382;47.750;10.226;2023-11-19T07:57:52;59.86;37.13;78.59;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:00:18;64.12;38.06;81.49;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:02:45;62.37;37.08;82.30;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:05:10;58.93;36.22;76.58;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:07:37;57.84;35.74;79.29;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:10:02;61.27;37.05;81.99;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:12:28;62.21;36.80;82.08;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:14:54;62.58;37.40;84.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:17:20;62.24;36.66;81.26;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:19:45;67.44;36.67;91.23;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:22:11;60.45;38.25;77.82;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:24:37;58.27;38.25;78.68;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:27:03;54.94;37.20;74.44;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:29:28;66.21;39.25;84.43;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:31:54;57.92;37.09;76.83;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:34:20;62.00;37.31;80.31;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:36:45;66.87;38.11;88.76;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:39:11;59.89;38.47;78.31;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:41:36;59.61;36.53;81.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:44:03;59.09;36.72;76.11;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:46:29;58.26;36.63;76.87;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:48:54;62.59;35.78;83.39;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:51:22;50.80;35.19;69.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:53:48;57.49;35.71;76.00;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:56:13;56.30;35.25;78.22;;
43938;Laerm;71382;47.750;10.226;2023-11-19T08:58:39;52.62;36.13;71.44;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:01:05;55.82;37.47;75.28;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:03:31;56.66;36.76;74.79;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:05:57;64.02;37.20;82.86;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:08:22;62.76;38.73;78.58;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:10:48;64.08;37.73;82.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:13:13;68.62;38.31;87.95;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:15:39;59.03;37.18;77.95;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:18:05;63.96;38.14;79.40;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:20:30;58.03;36.91;78.32;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:23:03;66.22;36.35;86.28;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:25:28;66.78;39.48;84.80;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:27:54;68.97;38.40;88.97;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:30:19;62.42;37.85;82.95;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:32:45;60.24;38.03;79.71;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:35:11;65.89;38.78;83.92;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:37:38;64.36;39.08;84.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:40:05;59.83;38.11;80.16;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:42:31;64.81;38.22;84.26;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:45:05;62.33;40.22;81.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:47:36;62.07;40.03;77.82;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:50:01;59.11;37.10;82.25;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:52:27;59.06;38.66;79.46;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:54:52;71.92;37.43;90.75;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:57:19;60.88;38.57;80.31;;
43938;Laerm;71382;47.750;10.226;2023-11-19T09:59:44;59.22;38.00;81.01;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:02:11;62.49;37.33;83.08;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:04:37;60.21;37.12;78.87;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:07:04;62.23;38.11;81.79;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:09:29;59.20;39.10;76.70;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:11:55;64.11;36.37;83.32;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:14:22;55.66;37.88;75.26;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:16:48;63.24;39.06;80.57;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:19:20;59.87;37.62;81.18;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:21:46;62.78;37.54;86.27;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:24:12;65.33;39.83;81.02;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:26:37;59.54;37.73;78.46;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:29:03;58.36;37.69;77.49;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:31:29;60.02;36.74;81.95;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:33:55;58.62;37.49;79.64;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:36:21;61.94;37.54;85.89;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:38:55;58.13;38.20;75.29;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:41:30;62.04;37.07;81.19;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:43:56;63.06;37.65;81.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:46:22;61.74;37.60;80.37;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:48:49;60.09;37.12;79.80;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:51:18;56.44;38.17;76.83;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:53:47;70.90;38.61;92.61;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:56:14;63.83;37.42;84.30;;
43938;Laerm;71382;47.750;10.226;2023-11-19T10:58:44;61.05;37.56;81.84;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:01:16;66.48;37.75;89.26;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:03:44;54.65;35.69;71.73;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:06:11;55.90;36.21;74.76;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:08:39;67.00;37.23;87.66;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:11:05;60.58;36.70;78.69;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:13:31;63.14;38.79;79.71;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:15:57;60.07;36.25;79.05;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:18:23;59.83;35.70;84.15;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:20:55;55.62;36.03;76.20;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:26:11;56.63;35.78;74.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:36:10;57.54;35.00;76.81;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:38:39;58.97;34.78;77.16;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:41:16;59.57;34.83;81.91;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:43:49;56.76;35.73;73.92;;
43938;Laerm;71382;47.750;10.226;2023-11-19T11:49:03;60.67;34.85;81.69;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:02:08;53.58;34.37;69.51;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:04:36;53.90;34.87;73.94;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:07:06;55.17;34.82;72.90;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:09:34;60.64;36.09;79.78;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:20:04;52.81;34.93;70.45;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:22:37;62.90;34.75;83.69;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:25:05;52.88;34.27;69.59;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:27:31;52.80;34.21;71.10;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:29:57;56.44;34.76;73.63;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:32:24;48.16;34.58;68.61;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:34:50;58.26;37.05;76.35;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:37:19;57.79;36.99;75.93;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:39:45;57.79;37.72;77.11;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:42:11;61.49;37.12;80.93;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:44:38;61.29;38.87;78.49;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:47:04;68.49;38.86;85.19;;
43938;Laerm;71382;47.750;10.226;2023-11-19T12:49:30;65.96;37.95;83.94;;
