sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77531;SDS011;70100;44.486;0.266;2023-11-19T00:04:16;21.30;;;12.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:09:48;17.10;;;10.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:15:21;66.10;;;24.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:20:54;21.27;;;11.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:26:27;18.50;;;9.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:32:00;21.47;;;11.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:37:33;16.63;;;9.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:43:08;17.17;;;10.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:48:40;20.30;;;10.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:54:12;15.17;;;9.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T00:59:46;19.63;;;9.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:10:49;25.30;;;11.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:16:23;22.97;;;12.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:21:55;21.23;;;11.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:27:28;22.87;;;11.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:33:00;21.20;;;11.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:38:34;23.63;;;12.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:44:07;26.83;;;13.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:49:41;24.10;;;12.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T01:55:13;25.50;;;14.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:00:45;24.93;;;12.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:06:17;25.73;;;13.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:11:51;23.90;;;13.23;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:17:25;24.93;;;11.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:22:54;22.93;;;11.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:28:27;25.53;;;13.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:34:01;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:39:33;20.83;;;11.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:45:08;19.57;;;11.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:50:40;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T02:56:19;11.63;;;6.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:01:50;22.83;;;11.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:07:20;18.20;;;9.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:12:53;18.27;;;11.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:18:26;16.10;;;10.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:24:00;16.07;;;9.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:29:31;18.00;;;9.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:35:05;14.23;;;8.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:40:36;9.33;;;6.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:46:17;18.97;;;10.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:51:43;19.57;;;10.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T03:57:16;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:02:48;16.37;;;9.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:08:22;19.80;;;11.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:13:54;21.47;;;11.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:19:26;18.83;;;11.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:25:00;17.23;;;9.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:30:33;17.17;;;9.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:36:06;17.43;;;8.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:41:45;18.83;;;10.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:47:12;15.13;;;8.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:52:45;14.87;;;7.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T04:58:17;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:03:51;8.87;;;4.83;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:09:23;11.27;;;6.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:14:55;7.87;;;5.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:20:29;11.93;;;5.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:26:01;7.83;;;4.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:31:34;9.27;;;5.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:37:07;13.00;;;6.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:42:40;12.50;;;8.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:48:13;9.73;;;5.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:53:46;12.97;;;6.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T05:59:19;12.53;;;6.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:04:52;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:10:29;10.17;;;5.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:15:57;11.93;;;6.33;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:21:30;11.40;;;5.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:27:03;9.70;;;5.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:32:34;32.27;;;18.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:38:08;32.53;;;21.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:43:41;23.80;;;16.83;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:49:14;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T06:54:47;40.40;;;27.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:00:19;39.93;;;26.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:05:52;22.47;;;15.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:11:25;18.63;;;11.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:16:57;21.50;;;14.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:22:30;21.87;;;13.07;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:28:05;20.83;;;13.33;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:33:35;20.03;;;13.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:39:09;18.70;;;11.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:44:40;17.97;;;11.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:50:14;19.17;;;10.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T07:55:45;12.63;;;7.43;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:01:18;13.90;;;6.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:06:49;17.73;;;9.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:12:22;20.40;;;11.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:17:54;22.83;;;10.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:23:29;13.90;;;8.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:28:59;13.43;;;8.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:34:31;13.33;;;8.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:40:05;15.20;;;11.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:45:36;16.57;;;9.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:51:10;9.33;;;6.43;;
77531;SDS011;70100;44.486;0.266;2023-11-19T08:56:44;8.43;;;6.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:02:17;9.03;;;6.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:07:50;7.73;;;5.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:13:22;8.63;;;5.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:18:56;10.40;;;6.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:24:28;15.17;;;8.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:30:02;17.77;;;11.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:35:35;17.27;;;10.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:41:10;13.20;;;8.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:46:41;10.73;;;7.50;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:52:13;12.43;;;7.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T09:57:47;12.17;;;7.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:03:19;12.97;;;8.23;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:08:52;9.13;;;5.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:14:25;8.07;;;5.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:19:59;7.87;;;4.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:25:31;10.03;;;4.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:31:03;6.00;;;4.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:36:38;8.80;;;4.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:42:15;5.00;;;3.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:47:42;7.03;;;5.27;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:53:16;6.00;;;4.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T10:58:49;5.20;;;3.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:04:23;6.50;;;3.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:09:55;10.33;;;5.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:15:28;6.97;;;4.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:21:00;5.50;;;4.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:26:39;7.40;;;4.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:32:08;5.63;;;3.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:37:38;6.83;;;4.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:48:43;7.53;;;3.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T11:59:48;6.67;;;4.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:05:21;8.63;;;4.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:10:53;11.67;;;5.07;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:16:25;6.67;;;4.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:21:59;9.00;;;4.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:27:30;9.13;;;4.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:33:07;6.10;;;3.43;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:38:36;5.80;;;3.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:44:09;7.53;;;3.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T12:49:40;10.17;;;3.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:00:46;7.73;;;3.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:06:21;6.57;;;3.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:11:50;6.97;;;3.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:17:22;7.13;;;3.50;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:22:56;6.90;;;3.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:28:29;8.07;;;3.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:34:00;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:39:33;5.83;;;3.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:45:06;6.97;;;3.13;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:50:38;8.57;;;3.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T13:56:11;6.33;;;2.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:01:44;5.27;;;3.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:07:16;5.70;;;3.27;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:12:50;5.97;;;3.33;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:18:23;6.77;;;3.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:23:56;6.37;;;2.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:29:30;7.00;;;3.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:35:00;8.17;;;4.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:40:32;6.33;;;3.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:46:05;7.73;;;3.23;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:51:38;5.80;;;2.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T14:57:11;5.40;;;2.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:02:43;8.50;;;3.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:08:17;11.57;;;3.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:13:48;10.93;;;3.43;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:19:21;7.30;;;3.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:24:54;5.13;;;3.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:30:26;8.80;;;4.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:36:00;8.63;;;3.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:41:33;6.07;;;3.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:47:04;6.63;;;4.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:52:37;10.43;;;4.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T15:58:08;8.03;;;4.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:03:42;6.13;;;3.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:09:15;9.20;;;5.27;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:14:45;8.57;;;5.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:20:17;12.47;;;7.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:25:48;14.77;;;8.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:31:22;12.17;;;5.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:36:55;9.90;;;5.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:42:28;18.10;;;10.23;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:48:00;29.90;;;13.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:53:33;20.37;;;10.33;;
77531;SDS011;70100;44.486;0.266;2023-11-19T16:59:06;40.53;;;18.43;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:10:11;36.97;;;15.90;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:15:42;35.67;;;15.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:21:16;15.80;;;5.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:26:50;17.10;;;5.83;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:32:23;11.23;;;7.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:37:55;12.60;;;7.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:43:28;24.63;;;12.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:49:00;49.53;;;23.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T17:54:33;80.70;;;34.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:00:09;32.77;;;17.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:05:41;20.53;;;12.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:11:11;19.23;;;9.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:16:44;14.60;;;8.13;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:22:17;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:27:50;16.23;;;9.27;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:33:22;17.10;;;10.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:38:55;17.07;;;10.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:44:29;17.93;;;10.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:50:02;17.07;;;11.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T18:55:35;18.03;;;12.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:01:09;16.17;;;10.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:06:41;18.90;;;9.83;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:12:13;20.27;;;10.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:17:49;18.70;;;11.50;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:23:19;18.93;;;9.27;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:28:52;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:34:26;17.97;;;7.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:39:58;16.77;;;9.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:45:31;21.23;;;10.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:51:06;14.27;;;8.97;;
77531;SDS011;70100;44.486;0.266;2023-11-19T19:56:39;15.50;;;8.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:02:10;11.70;;;7.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:07:43;12.27;;;7.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:13:16;20.33;;;11.40;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:18:49;48.93;;;26.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:24:22;69.93;;;29.17;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:29:55;91.60;;;39.87;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:35:28;19.73;;;12.60;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:41:00;20.00;;;10.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:46:32;22.93;;;12.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:52:05;26.60;;;11.13;;
77531;SDS011;70100;44.486;0.266;2023-11-19T20:57:39;14.23;;;8.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:03:11;13.53;;;7.07;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:08:43;13.63;;;8.73;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:14:17;18.40;;;9.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:19:47;18.97;;;8.63;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:25:20;19.67;;;11.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:30:53;19.50;;;11.80;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:36:25;25.43;;;14.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:41:57;26.07;;;16.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:47:29;29.73;;;18.93;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:53:02;28.63;;;16.47;;
77531;SDS011;70100;44.486;0.266;2023-11-19T21:58:33;29.07;;;15.70;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:04:05;30.60;;;18.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:09:37;25.27;;;13.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:15:09;23.93;;;14.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:20:42;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:26:15;26.63;;;17.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:31:47;31.37;;;19.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:37:20;24.30;;;15.33;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:42:53;26.13;;;15.10;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:48:25;27.73;;;16.77;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:53:58;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T22:59:30;32.93;;;18.57;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:05:03;25.63;;;17.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:10:36;37.70;;;20.53;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:16:10;-1.00;;;-1.00;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:21:43;41.23;;;26.03;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:27:16;58.53;;;33.83;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:32:44;48.33;;;28.30;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:38:18;42.77;;;24.20;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:43:50;47.80;;;26.67;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:49:22;53.57;;;32.37;;
77531;SDS011;70100;44.486;0.266;2023-11-19T23:54:56;36.77;;;22.63;;
