sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:00:48;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:03:14;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:05:40;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:08:07;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:10:34;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:13:00;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:15:28;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:17:55;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:20:21;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:22:48;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:25:18;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:27:44;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:30:11;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:32:37;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:35:06;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:37:33;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:39:59;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:42:25;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:44:52;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:47:19;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:49:48;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:52:18;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:54:44;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:57:10;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T00:59:36;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:02:03;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:04:35;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:07:03;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:09:33;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:12:02;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:14:30;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:16:56;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:19:23;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:21:50;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:24:16;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:26:44;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:29:15;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:31:42;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:34:09;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:36:36;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:39:02;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:41:36;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:44:02;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:46:30;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:49:00;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:51:27;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:53:53;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:56:21;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T01:58:50;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:01:16;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:03:43;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:06:09;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:08:36;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:11:05;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:13:33;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:16:02;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:18:29;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:20:57;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:23:26;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:26:24;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:28:52;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:31:18;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:33:46;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:36:12;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:38:38;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:41:05;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:43:33;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:46:04;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:48:34;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:51:05;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:53:32;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:55:58;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T02:58:35;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:01:01;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:03:36;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:06:07;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:08:36;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:11:02;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:13:30;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:15:56;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:18:22;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:20:48;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:23:15;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:25:41;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:28:07;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:30:34;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:33:00;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:35:27;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:37:54;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:40:20;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:42:46;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:45:13;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:47:40;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:50:07;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:52:36;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:55:02;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:57:31;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T03:59:57;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:02:24;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:04:54;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:07:21;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:09:47;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:12:13;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:14:39;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:17:06;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:19:32;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:21:59;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:24:25;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:26:51;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:29:18;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:31:46;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:34:13;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:36:39;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:39:05;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:41:36;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:44:03;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:46:29;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:48:55;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:51:21;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:53:48;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:56:14;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T04:58:41;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:01:14;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:03:43;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:06:09;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:08:36;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:11:02;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:13:29;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:15:55;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:18:21;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:20:47;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:23:13;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:25:39;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:28:05;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:30:31;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:32:57;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:35:23;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:37:49;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:40:16;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:42:43;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:45:12;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:47:38;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:50:04;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:52:32;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:55:03;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T05:57:36;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:00:03;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:02:33;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:05:00;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:07:27;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:09:54;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:12:20;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:14:46;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:17:12;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:19:38;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:22:04;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:24:30;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:26:56;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:29:22;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:31:48;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:34:15;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:36:42;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:39:11;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:41:37;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:44:07;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:46:33;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:48:59;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:51:25;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:53:52;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:56:20;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T06:58:47;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:01:15;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:03:41;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:06:08;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:08:34;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:11:00;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:13:26;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:15:55;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:18:22;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:20:49;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:23:15;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:25:44;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:28:13;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:30:40;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:33:06;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:35:32;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:37:58;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:40:25;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:42:51;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:45:18;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:47:44;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:50:11;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:52:39;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:55:05;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:57:31;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T07:59:58;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:02:24;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:04:50;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:07:18;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:09:45;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:12:11;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:14:39;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:17:06;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:19:32;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:21:59;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:24:25;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:26:51;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:29:18;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:31:44;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:34:11;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:36:37;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:39:04;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:41:30;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:43:56;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:46:22;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:48:48;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:51:14;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:53:40;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:56:07;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T08:58:33;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:00:59;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:03:26;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:05:53;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:08:19;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:10:45;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:13:11;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:15:37;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:18:03;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:20:30;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:23:04;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:25:31;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:27:57;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:30:23;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:32:49;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:35:15;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:37:43;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:40:09;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:42:44;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:45:15;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:47:45;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:50:18;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:52:48;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:55:14;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T09:57:41;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:00:13;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:02:41;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:05:11;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:07:39;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:10:06;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:12:33;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:15:00;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:17:33;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:19:59;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:22:28;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:24:54;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:27:20;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:29:49;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:32:15;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:34:41;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:37:09;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:39:55;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:42:22;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:44:48;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:47:15;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:49:44;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:52:17;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:54:45;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:57:21;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T10:59:57;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:02:28;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:04:56;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:07:22;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:09:52;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:12:22;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:14:49;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:17:18;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:19:46;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:22:15;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:25:20;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:37:32;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:40:00;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:45:08;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:50:15;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:55:26;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T11:57:52;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:00:38;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:03:07;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:05:48;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:08:19;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:10:51;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:13:19;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:18:31;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:20:59;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:23:30;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:25:57;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:28:24;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:30:53;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:33:20;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:35:48;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:38:25;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:41:05;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:43:31;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:45:58;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:48:24;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:50:57;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:53:25;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:55:53;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T12:58:34;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:01:06;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:03:37;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:06:09;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:08:39;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:11:06;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:14:02;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:16:36;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:19:03;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:21:30;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:23:56;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:26:23;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:28:49;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:31:15;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:33:42;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:36:09;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:38:36;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:41:03;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:43:31;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:45:57;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:48:25;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:50:52;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:53:18;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:55:44;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T13:58:11;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:00:37;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:03:03;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:05:30;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:07:57;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:10:23;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:12:49;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:15:16;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-19T14:17:43;6.00
