sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-11-19T00:01:08;17.40;14.88;10.31;4.32;35.34;35.06;33.93;27.83;15.24;0.96
73664;SPS30;61964;52.052;4.474;2023-11-19T00:03:33;17.63;15.03;10.30;4.14;33.88;33.59;32.42;26.12;13.46;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T00:06:00;18.60;15.83;10.80;4.25;34.85;34.54;33.30;26.60;13.29;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T00:08:26;18.50;15.78;10.82;4.36;35.68;35.38;34.15;27.56;14.26;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T00:13:33;18.65;15.93;10.98;4.52;36.96;36.66;35.43;28.84;15.39;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T00:15:59;16.79;14.36;9.94;4.16;34.00;33.73;32.64;26.75;14.60;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T00:18:24;17.14;14.71;10.28;4.48;36.55;36.29;35.19;29.29;16.79;0.95
73664;SPS30;61964;52.052;4.474;2023-11-19T00:20:50;20.63;17.58;12.04;4.81;39.42;39.08;37.71;30.33;15.52;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T00:23:16;21.33;18.10;12.23;4.61;37.90;37.55;36.09;28.30;13.14;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T00:25:42;21.98;18.66;12.64;4.81;39.49;39.13;37.63;29.62;13.98;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T00:28:08;20.32;17.29;11.79;4.62;37.90;37.57;36.20;28.88;14.35;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T00:30:33;20.08;17.08;11.63;4.53;37.13;36.80;35.45;28.20;13.85;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T00:32:59;20.61;17.53;11.93;4.64;38.07;37.74;36.35;28.90;14.17;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T00:35:25;20.00;17.02;11.62;4.58;37.56;37.23;35.89;28.70;14.39;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T00:37:51;19.26;16.38;11.13;4.30;35.31;34.99;33.69;26.72;12.97;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T00:40:28;21.50;18.29;12.44;4.84;39.66;39.30;37.86;30.08;14.73;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T00:42:54;22.07;18.70;12.57;4.62;38.01;37.65;36.13;27.99;12.36;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T00:45:19;22.23;18.88;12.80;4.88;40.09;39.72;38.21;30.12;14.29;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T00:47:45;20.20;17.31;12.05;5.15;42.07;41.75;40.44;33.43;18.75;0.96
73664;SPS30;61964;52.052;4.474;2023-11-19T00:50:11;19.42;16.65;11.61;5.00;40.83;40.52;39.27;32.55;18.42;0.96
73664;SPS30;61964;52.052;4.474;2023-11-19T00:52:38;21.47;18.20;12.26;4.56;37.44;37.09;35.62;27.73;12.50;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T00:55:04;22.88;19.38;13.03;4.79;39.36;38.98;37.40;28.96;12.77;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T00:57:46;24.29;20.53;13.70;4.86;40.04;39.62;37.93;28.87;11.76;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T01:00:11;21.53;18.22;12.20;4.39;36.14;35.78;34.29;26.29;11.10;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T01:02:44;24.94;21.09;14.09;5.02;41.33;40.91;39.18;29.88;12.31;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T01:05:11;23.22;19.65;13.14;4.71;38.79;38.40;36.79;28.15;11.77;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T01:07:40;23.91;20.24;13.58;4.94;40.61;40.20;38.55;29.70;12.80;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T01:10:06;24.30;20.59;13.85;5.11;42.03;41.62;39.95;31.00;13.79;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T01:12:35;23.13;19.63;13.27;5.01;41.15;40.77;39.19;30.74;14.30;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T01:15:01;23.26;19.78;13.46;5.23;42.87;42.49;40.92;32.51;15.90;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T01:20:08;22.67;19.25;13.03;4.94;40.58;40.20;38.66;30.39;14.26;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T01:22:40;23.45;20.01;13.77;5.63;46.06;45.68;44.13;35.82;18.93;0.99
73664;SPS30;61964;52.052;4.474;2023-11-19T01:25:06;22.13;18.83;12.83;5.02;41.19;40.83;39.34;31.36;15.54;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T01:27:32;22.99;19.56;13.34;5.24;42.92;42.55;41.00;32.72;16.28;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T01:30:00;22.78;19.38;13.21;5.16;42.33;41.96;40.43;32.21;15.92;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T01:32:29;24.84;21.12;14.35;5.55;45.56;45.15;43.47;34.47;16.75;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T01:34:54;22.11;18.83;12.87;5.10;41.77;41.41;39.94;32.00;16.17;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T01:37:20;23.11;19.63;13.29;5.06;41.51;41.13;39.56;31.14;14.69;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T01:39:46;25.65;21.71;14.56;5.28;43.47;43.03;41.26;31.76;13.64;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T01:42:12;26.77;22.61;15.05;5.28;43.49;43.04;41.17;31.14;12.33;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T01:44:38;25.72;21.79;14.64;5.37;44.19;43.76;41.99;32.50;14.30;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T01:47:04;25.43;21.58;14.58;5.49;45.13;44.71;42.98;33.68;15.61;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T01:49:31;24.03;20.43;13.87;5.35;43.87;43.48;41.86;33.14;16.00;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T01:51:58;22.05;18.79;12.87;5.15;42.22;41.87;40.40;32.52;16.69;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T01:54:24;23.90;20.26;13.66;5.08;41.75;41.35;39.72;30.94;13.99;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T01:56:51;27.63;23.42;15.77;5.83;47.95;47.49;45.59;35.42;15.84;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T01:59:21;25.42;21.55;14.52;5.39;44.32;43.89;42.15;32.81;14.79;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T02:01:52;24.31;20.67;14.05;5.43;44.58;44.18;42.54;33.73;16.38;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T02:04:20;24.56;20.92;14.30;5.68;46.55;46.15;44.51;35.71;18.10;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T02:06:47;22.91;19.57;13.51;5.59;45.71;45.34;43.84;35.76;19.22;0.98
73664;SPS30;61964;52.052;4.474;2023-11-19T02:09:16;26.47;22.41;15.03;5.46;44.96;44.51;42.68;32.88;14.18;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T02:11:45;26.19;22.17;14.86;5.38;44.28;43.84;42.03;32.32;13.82;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T02:14:19;26.88;22.81;15.41;5.79;47.57;47.12;45.29;35.45;16.35;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T02:16:51;25.65;21.76;14.68;5.49;45.11;44.68;42.93;33.53;15.32;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T02:21:59;25.80;21.85;14.68;5.38;44.24;43.81;42.03;32.50;14.25;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T02:24:26;26.02;22.11;14.99;5.74;47.08;46.65;44.89;35.43;16.89;1.00
73664;SPS30;61964;52.052;4.474;2023-11-19T02:26:59;26.80;22.73;15.32;5.71;46.96;46.51;44.68;34.84;15.83;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T02:29:31;25.77;21.90;14.86;5.71;46.84;46.41;44.67;35.31;16.94;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T02:31:57;26.66;22.61;15.24;5.68;46.71;46.26;44.44;34.65;15.74;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T02:34:23;30.50;25.76;17.15;6.00;49.42;48.90;46.77;35.33;13.90;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T02:36:48;30.40;25.66;17.03;5.87;48.43;47.91;45.77;34.32;13.00;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T02:39:15;28.54;24.15;16.16;5.80;47.78;47.30;45.33;34.71;14.58;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T02:41:46;27.22;23.04;15.44;5.60;46.06;45.60;43.72;33.63;14.40;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T02:44:12;26.16;22.18;14.94;5.54;45.54;45.10;43.31;33.69;15.15;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T02:46:39;27.19;23.00;15.38;5.52;45.43;44.97;43.09;32.97;13.80;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T02:49:07;28.16;23.84;15.99;5.81;47.83;47.36;45.42;34.99;15.09;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T02:51:33;27.81;23.55;15.81;5.78;47.51;47.04;45.13;34.85;15.18;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T02:54:00;27.31;23.13;15.53;5.67;46.62;46.16;44.28;34.18;14.87;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T02:56:28;28.32;23.92;15.93;5.58;46.01;45.53;43.55;32.94;13.03;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T02:58:59;27.64;23.43;15.78;5.84;48.04;47.57;45.68;35.51;15.92;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T03:01:33;26.95;22.88;15.47;5.85;48.01;47.57;45.73;35.89;16.73;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T03:04:01;26.26;22.19;14.80;5.23;43.11;42.66;40.83;31.02;12.54;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:06:27;27.03;22.89;15.34;5.57;45.82;45.37;43.50;33.48;14.38;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:08:55;27.06;22.91;15.36;5.57;45.84;45.38;43.52;33.49;14.37;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:11:21;29.03;24.54;16.39;5.83;48.06;47.56;45.55;34.72;14.28;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:13:47;29.53;24.89;16.46;5.58;46.05;45.54;43.46;32.28;11.62;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T03:16:13;29.31;24.81;16.62;6.02;49.51;49.02;47.00;36.13;15.43;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:18:39;26.64;22.60;15.25;5.71;46.93;46.49;44.67;34.90;15.99;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T03:21:08;27.48;23.24;15.53;5.54;45.61;45.14;43.23;32.99;13.62;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:23:34;25.17;21.43;14.64;5.79;47.47;47.05;45.37;36.33;18.30;1.01
73664;SPS30;61964;52.052;4.474;2023-11-19T03:26:13;29.83;25.24;16.90;6.09;50.09;49.59;47.52;36.45;15.40;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:28:38;27.64;23.39;15.67;5.65;46.54;46.08;44.16;33.90;14.39;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:31:04;28.70;24.30;16.30;5.94;48.84;48.36;46.38;35.76;15.47;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:33:33;27.03;22.99;15.64;6.07;49.80;49.36;47.54;37.76;18.46;1.02
73664;SPS30;61964;52.052;4.474;2023-11-19T03:35:59;26.81;22.74;15.36;5.77;47.43;46.98;45.16;35.34;16.30;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:38:25;28.64;24.22;16.18;5.77;47.50;47.01;45.02;34.35;14.17;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T03:40:50;30.98;26.11;17.26;5.82;48.07;47.54;45.35;33.60;11.94;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T03:43:16;28.72;24.27;16.20;5.74;47.29;46.80;44.80;34.08;13.86;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T03:45:44;27.40;23.24;15.67;5.85;48.08;47.63;45.75;35.70;16.26;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T03:48:10;30.19;25.49;16.93;5.87;48.42;47.91;45.79;34.44;13.25;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T03:50:35;32.29;27.17;17.86;5.85;48.39;47.83;45.53;33.19;10.70;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T03:53:01;28.40;24.02;16.04;5.71;47.07;46.59;44.61;34.02;14.01;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T03:55:28;29.93;25.31;16.92;6.05;49.80;49.30;47.22;36.07;14.97;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T03:57:54;27.68;23.49;15.87;5.98;49.13;48.67;46.78;36.66;16.99;1.03
73664;SPS30;61964;52.052;4.474;2023-11-19T04:00:20;29.10;24.66;16.58;6.10;50.19;49.70;47.70;36.97;16.37;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T04:02:46;31.66;26.71;17.73;6.12;50.48;49.94;47.71;35.80;13.59;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T04:07:53;30.32;25.61;17.03;5.93;48.91;48.39;46.27;34.89;13.59;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T04:10:19;30.06;25.31;16.69;5.55;45.86;45.34;43.21;31.77;10.79;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T04:12:45;30.50;25.75;17.12;5.95;49.05;48.53;46.40;34.94;13.53;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T04:15:11;31.87;26.75;17.45;5.47;45.33;44.78;42.48;30.15;8.08;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T04:17:37;33.53;28.14;18.35;5.75;47.64;47.05;44.63;31.66;8.45;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T04:20:03;31.39;26.44;17.44;5.82;48.12;47.58;45.36;33.42;11.50;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T04:22:29;30.78;25.98;17.26;5.98;49.32;48.80;46.64;35.06;13.46;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T04:24:55;30.08;25.31;16.64;5.46;45.13;44.61;42.47;30.97;10.02;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T04:27:21;28.75;24.23;16.01;5.39;44.55;44.05;42.02;31.12;11.02;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T04:29:46;27.47;23.20;15.45;5.43;44.72;44.25;42.33;32.04;12.73;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T04:32:12;25.96;22.01;14.83;5.50;45.21;44.77;42.99;33.45;15.04;1.04
73664;SPS30;61964;52.052;4.474;2023-11-19T04:34:38;27.51;23.32;15.69;5.79;47.59;47.13;45.24;35.11;15.62;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T04:37:04;26.04;22.04;14.77;5.34;43.96;43.52;41.72;32.06;13.67;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T04:39:30;27.30;23.05;15.32;5.33;43.92;43.46;41.55;31.29;12.13;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T04:41:56;28.39;23.98;15.97;5.60;46.16;45.68;43.70;33.06;13.10;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T04:44:21;28.72;24.19;15.95;5.31;43.86;43.36;41.32;30.39;10.35;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T04:46:47;26.23;22.19;14.83;5.30;43.68;43.24;41.42;31.65;13.16;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T04:49:28;24.82;21.01;14.08;5.10;41.97;41.55;39.84;30.64;13.11;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T04:51:55;26.28;22.21;14.79;5.20;42.84;42.39;40.56;30.72;12.24;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T04:54:21;28.41;23.89;15.67;5.07;41.94;41.44;39.41;28.52;8.76;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T04:56:47;26.37;22.23;14.70;4.97;41.05;40.60;38.73;28.75;10.30;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T05:01:54;27.47;23.10;15.16;4.92;40.70;40.23;38.26;27.73;8.63;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T05:07:02;25.40;21.48;14.35;5.12;42.14;41.71;39.94;30.48;12.58;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T05:12:09;23.92;20.20;13.45;4.72;38.89;38.48;36.81;27.85;11.04;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T05:14:37;25.80;21.76;14.41;4.90;40.46;40.02;38.20;28.44;10.38;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T05:17:03;25.62;21.59;14.28;4.84;39.96;39.52;37.72;28.02;10.10;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T05:19:29;25.53;21.57;14.38;5.07;41.76;41.33;39.55;30.00;12.05;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T05:21:55;26.25;22.14;14.66;5.00;41.29;40.84;38.99;29.07;10.68;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T05:24:21;28.78;24.24;16.00;5.35;44.23;43.73;41.69;30.76;10.66;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T05:26:46;28.17;23.80;15.86;5.58;45.99;45.51;43.54;33.00;13.19;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T05:29:12;26.73;22.60;15.10;5.38;44.30;43.85;41.99;32.03;13.20;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T05:31:38;26.39;22.32;14.91;5.31;43.76;43.32;41.48;31.64;13.05;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T05:34:04;25.85;21.89;14.71;5.39;44.34;43.91;42.13;32.58;14.30;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T05:36:30;27.73;23.40;15.53;5.36;44.21;43.74;41.79;31.35;11.90;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T05:38:55;27.45;23.11;15.23;5.05;41.71;41.23;39.28;28.82;9.68;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T05:41:21;29.59;24.89;16.34;5.32;44.01;43.50;41.39;30.06;9.47;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T05:43:47;27.69;23.30;15.33;5.05;41.73;41.26;39.28;28.72;9.42;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T05:46:13;30.18;25.34;16.54;5.20;43.10;42.57;40.40;28.73;7.82;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T05:48:38;27.93;23.56;15.63;5.37;44.27;43.79;41.83;31.30;11.72;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T05:51:04;25.87;21.83;14.50;5.02;41.44;41.00;39.18;29.46;11.31;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T05:53:31;23.82;20.15;13.47;4.82;39.65;39.25;37.60;28.73;11.93;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T05:55:57;25.10;21.15;13.96;4.68;38.67;38.23;36.46;26.92;9.39;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T05:58:26;26.50;22.38;14.88;5.18;42.74;42.29;40.44;30.49;11.88;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T06:00:56;26.74;22.51;14.81;4.88;40.37;39.91;38.01;27.80;9.16;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T06:03:23;27.36;22.98;15.01;4.75;39.35;38.87;36.90;26.35;7.38;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T06:05:49;25.16;21.16;13.89;4.51;37.30;36.86;35.07;25.42;7.93;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T06:08:15;27.24;22.92;15.06;4.92;40.69;40.22;38.28;27.85;8.89;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T06:10:42;25.25;21.30;14.12;4.84;39.93;39.49;37.72;28.19;10.50;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T06:13:11;25.94;21.93;14.63;5.19;42.73;42.29;40.49;30.80;12.54;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T06:15:40;26.25;22.19;14.79;5.22;43.03;42.59;40.76;30.94;12.47;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T06:18:09;27.31;23.04;15.27;5.23;43.12;42.65;40.73;30.42;11.29;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T06:20:36;27.71;23.33;15.36;5.08;42.01;41.53;39.56;29.00;9.67;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T06:23:02;26.41;22.26;14.72;4.98;41.11;40.66;38.79;28.79;10.32;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T06:25:28;28.01;23.59;15.55;5.18;42.79;42.31;40.32;29.66;10.11;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T06:27:54;26.81;22.59;14.91;5.00;41.30;40.84;38.94;28.76;10.03;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T06:30:20;26.84;22.66;15.05;5.22;43.05;42.59;40.71;30.62;11.78;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T06:32:46;26.69;22.52;14.94;5.15;42.47;42.01;40.14;30.09;11.37;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T06:35:12;27.27;22.97;15.15;5.05;41.74;41.27;39.33;28.96;9.92;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T06:37:39;26.66;22.38;14.59;4.57;37.85;37.38;35.46;25.14;6.69;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T06:40:07;28.06;23.54;15.33;4.76;39.51;39.02;36.99;26.11;6.70;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T06:42:34;29.10;24.39;15.81;4.78;39.70;39.19;37.07;25.71;5.64;1.15
73664;SPS30;61964;52.052;4.474;2023-11-19T06:45:01;28.82;24.20;15.80;4.98;41.29;40.78;38.71;27.57;7.60;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T06:47:28;28.62;24.08;15.81;5.16;42.69;42.19;40.15;29.20;9.28;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T06:49:54;28.55;24.10;16.00;5.53;45.64;45.15;43.15;32.40;12.37;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T06:52:20;26.86;22.63;14.94;5.01;41.43;40.96;39.06;28.86;10.10;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T06:54:47;27.88;23.52;15.58;5.33;43.98;43.50;41.54;31.01;11.48;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T06:57:13;27.31;23.01;15.21;5.12;42.28;41.81;39.88;29.52;10.43;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T06:59:39;28.46;23.95;15.77;5.20;43.01;42.52;40.49;29.64;9.80;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:02:06;28.04;23.66;15.68;5.37;44.28;43.80;41.83;31.24;11.59;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T07:04:32;27.24;22.97;15.21;5.18;42.74;42.27;40.35;30.05;10.98;1.08
73664;SPS30;61964;52.052;4.474;2023-11-19T07:07:00;27.03;22.76;15.00;4.98;41.19;40.72;38.80;28.51;9.65;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:09:26;29.63;24.89;16.26;5.14;42.63;42.11;39.98;28.54;8.00;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T07:11:52;27.08;22.79;15.00;4.95;40.90;40.43;38.51;28.17;9.30;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:14:19;29.54;24.79;16.15;5.04;41.76;41.24;39.11;27.66;7.22;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T07:16:44;27.51;23.13;15.18;4.93;40.79;40.31;38.35;27.80;8.67;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:19:15;27.56;23.21;15.31;5.11;42.23;41.75;39.80;29.32;10.08;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:21:41;27.84;23.44;15.46;5.15;42.54;42.06;40.08;29.49;10.06;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:24:09;27.25;23.00;15.26;5.26;43.42;42.95;41.04;30.78;11.67;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T07:26:42;26.07;22.06;14.77;5.32;43.81;43.37;41.56;31.88;13.48;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T07:29:09;26.40;22.32;14.91;5.30;43.69;43.24;41.41;31.56;12.96;1.06
73664;SPS30;61964;52.052;4.474;2023-11-19T07:31:35;28.35;23.91;15.83;5.40;44.56;44.08;42.08;31.37;11.51;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:34:02;26.46;22.28;14.70;4.90;40.49;40.03;38.16;28.10;9.63;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T07:36:28;28.56;24.02;15.77;5.13;42.42;41.93;39.89;28.95;9.08;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:38:54;28.09;23.59;15.42;4.89;40.51;40.02;38.00;27.17;7.69;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:41:23;28.40;23.83;15.53;4.85;40.22;39.72;37.67;26.67;7.02;1.12
73664;SPS30;61964;52.052;4.474;2023-11-19T07:43:50;28.03;23.57;15.45;4.99;41.29;40.80;38.79;28.03;8.55;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T07:46:17;27.20;22.88;15.03;4.90;40.57;40.09;38.15;27.74;8.81;1.09
73664;SPS30;61964;52.052;4.474;2023-11-19T07:48:46;28.07;23.56;15.38;4.83;40.06;39.57;37.55;26.70;7.25;1.13
73664;SPS30;61964;52.052;4.474;2023-11-19T07:51:12;27.44;23.06;15.09;4.83;39.99;39.51;37.54;26.98;7.94;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:53:39;27.01;22.69;14.82;4.70;38.93;38.46;36.51;26.10;7.37;1.11
73664;SPS30;61964;52.052;4.474;2023-11-19T07:56:06;27.50;23.11;15.14;4.86;40.25;39.78;37.80;27.24;8.14;1.10
73664;SPS30;61964;52.052;4.474;2023-11-19T07:58:33;24.69;20.85;13.87;4.84;39.86;39.44;37.71;28.45;11.11;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:00:59;25.27;21.35;14.24;5.04;41.50;41.07;39.31;29.87;12.08;1.05
73664;SPS30;61964;52.052;4.474;2023-11-19T08:03:25;24.01;20.31;13.59;4.87;40.13;39.73;38.06;29.13;12.20;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:05:51;24.93;21.07;14.05;4.96;40.89;40.47;38.73;29.41;11.87;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:08:17;24.75;20.90;13.90;4.84;39.88;39.46;37.72;28.43;11.05;1.07
73664;SPS30;61964;52.052;4.474;2023-11-19T08:10:43;24.74;20.88;13.86;4.79;39.48;39.06;37.32;28.01;10.66;1.08
