sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-11-19T00:02:07;36.50;29.92;44.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:04:36;36.55;26.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:07:03;36.76;30.54;45.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:09:30;36.59;28.67;44.56;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:11:56;36.72;26.91;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:14:22;36.62;28.67;45.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:16:47;36.52;28.67;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:19:12;36.55;23.90;44.87;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:21:38;36.57;28.67;45.66;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:24:04;36.66;28.67;45.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:26:29;36.52;28.67;44.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:28:55;36.82;26.91;52.47;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:31:21;36.90;29.92;44.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:33:47;36.60;26.91;46.64;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:36:12;36.52;28.67;45.36;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:38:38;36.70;28.67;46.52;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:41:04;36.90;26.91;44.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:43:29;36.95;26.91;45.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:45:54;36.59;28.67;44.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:48:20;36.59;29.92;45.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:50:45;36.45;28.67;45.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:53:11;36.54;29.92;45.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:55:37;36.51;26.91;45.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T00:58:02;36.43;26.91;45.54;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:00:28;36.46;28.67;44.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:02:54;36.64;28.67;46.93;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:05:20;36.48;26.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:07:49;36.57;28.32;46.80;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:10:15;36.55;26.91;46.18;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:12:44;36.44;26.91;45.83;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:15:09;36.65;28.67;46.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:17:37;36.90;29.92;46.28;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:20:03;36.58;29.92;46.52;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:22:31;36.52;26.91;47.22;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:24:57;36.57;26.91;46.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:27:24;36.55;29.92;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:29:50;36.58;28.67;46.13;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:32:15;36.56;28.67;45.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:34:41;36.59;26.91;45.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:37:07;36.71;29.92;45.69;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:39:34;36.53;26.91;46.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:41:59;36.67;23.90;45.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:44:25;36.91;26.91;46.02;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:46:50;36.64;26.91;45.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:49:17;36.69;28.67;46.78;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:51:45;36.51;28.67;46.87;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:54:12;36.59;28.67;45.42;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:56:40;36.51;29.92;46.25;;
62618;Laerm;62539;51.190;6.808;2023-11-19T01:59:07;36.52;28.67;45.42;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:01:35;36.44;26.91;45.17;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:04:06;36.80;28.67;45.04;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:10:12;36.45;26.91;45.45;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:12:40;36.51;29.92;45.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:15:09;36.56;26.91;45.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:17:35;36.51;26.91;46.48;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:20:03;36.57;28.67;45.89;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:22:34;36.48;29.92;45.33;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:25:07;36.48;26.91;45.89;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:27:48;36.54;28.67;46.35;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:30:16;36.56;28.67;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:32:42;36.74;23.90;44.65;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:35:08;36.53;23.90;45.48;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:37:34;37.45;26.91;54.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:40:00;36.56;26.91;47.00;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:42:29;36.54;28.67;45.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:44:54;36.56;23.90;44.54;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:47:20;36.53;28.67;45.59;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:49:46;36.48;28.67;45.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:52:13;36.65;28.67;45.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:54:39;36.54;23.90;45.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:57:06;36.52;29.92;45.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T02:59:37;36.49;26.91;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:02:05;36.41;29.92;45.89;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:04:38;36.55;26.91;51.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:07:08;36.53;26.91;46.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:09:33;36.47;28.67;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:12:01;36.37;26.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:14:27;36.43;28.67;46.82;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:16:53;36.40;26.91;46.05;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:19:18;36.34;26.91;45.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:21:44;36.40;26.91;45.88;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:24:10;36.46;26.91;45.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:26:38;36.41;26.91;45.33;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:29:03;36.49;29.92;44.65;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:31:29;36.51;26.91;45.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:33:54;36.45;28.67;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:36:19;36.39;28.67;45.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:38:45;36.45;28.67;45.14;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:41:14;36.40;26.91;46.40;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:43:40;36.45;26.91;45.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:46:19;36.43;28.67;45.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:48:47;36.51;26.91;46.35;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:51:13;36.57;29.57;45.91;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:53:42;36.60;28.32;45.37;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:56:09;36.58;28.67;46.35;;
62618;Laerm;62539;51.190;6.808;2023-11-19T03:58:35;36.51;26.91;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:01:01;36.45;29.92;44.58;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:03:27;36.48;28.67;47.50;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:05:53;36.44;26.91;45.45;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:08:18;36.55;28.67;45.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:10:45;36.40;28.67;45.34;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:13:10;36.42;26.91;45.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:15:36;36.63;26.91;46.87;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:18:01;36.53;28.67;45.27;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:20:27;36.46;26.91;47.83;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:22:52;36.44;26.91;47.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:25:19;36.41;26.91;44.87;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:27:44;36.45;28.67;46.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:30:11;36.47;26.91;45.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:32:37;36.48;28.67;45.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:35:03;36.48;28.32;45.33;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:37:28;36.51;28.67;44.43;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:39:54;36.57;28.32;52.61;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:42:22;36.52;28.67;46.18;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:44:47;36.51;28.67;45.14;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:47:13;36.45;28.67;44.15;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:49:42;36.49;29.92;45.36;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:52:08;36.48;28.67;45.80;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:54:33;36.48;26.91;45.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:56:59;36.48;26.91;45.72;;
62618;Laerm;62539;51.190;6.808;2023-11-19T04:59:24;36.46;28.67;44.83;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:01:50;36.70;26.91;44.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:04:15;36.74;28.67;44.73;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:06:41;36.79;29.92;45.11;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:09:06;36.79;28.67;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:11:38;36.97;29.92;45.59;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:14:04;36.79;28.67;46.07;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:16:31;36.92;28.67;45.69;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:18:56;37.02;30.89;45.36;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:21:22;36.96;26.91;45.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:23:47;36.64;23.90;45.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:26:21;36.60;26.91;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:28:47;36.52;28.67;46.52;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:31:13;36.52;28.67;47.24;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:33:38;36.53;26.91;45.80;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:36:05;36.72;5.00;47.81;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:38:31;36.71;28.32;46.13;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:40:56;36.65;23.90;46.18;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:43:22;36.67;26.91;47.14;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:45:47;36.47;26.91;45.63;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:48:13;36.54;5.00;47.02;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:50:39;36.55;26.91;45.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:53:05;36.59;28.67;47.24;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:55:33;36.75;26.91;45.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T05:57:59;36.80;30.89;46.29;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:00:25;36.80;26.91;46.13;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:02:52;36.80;28.67;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:05:18;36.64;26.91;45.20;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:07:44;36.77;26.91;45.54;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:10:10;36.88;28.67;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:12:36;36.51;26.91;46.05;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:15:05;36.58;28.67;47.46;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:17:31;36.68;28.67;47.28;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:19:57;36.78;29.92;46.40;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:22:22;36.53;26.91;46.45;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:24:47;36.81;28.67;45.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:27:13;36.61;29.92;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:29:38;37.18;28.67;45.11;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:32:06;36.82;28.67;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:34:33;37.02;29.92;45.80;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:36:59;37.06;29.92;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:39:24;37.00;28.67;46.71;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:41:50;36.84;28.67;46.50;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:44:15;36.89;28.32;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:46:41;37.32;28.67;46.55;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:49:06;36.82;28.67;45.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:51:34;36.81;26.56;46.35;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:53:59;36.58;28.67;45.27;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:56:25;36.56;26.91;44.58;;
62618;Laerm;62539;51.190;6.808;2023-11-19T06:58:51;36.50;28.32;46.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:01:17;36.59;28.67;46.08;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:03:47;36.89;29.92;45.04;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:06:13;36.76;26.91;45.20;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:08:42;36.74;26.91;46.66;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:11:10;36.58;26.91;54.68;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:13:37;36.51;26.56;45.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:16:03;36.51;28.67;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:18:29;37.08;26.91;47.38;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:20:54;36.91;26.91;46.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:23:20;37.00;29.92;46.66;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:25:47;36.84;28.67;45.45;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:28:15;36.90;29.92;44.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:30:40;37.10;29.57;46.02;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:33:06;37.05;29.92;46.43;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:35:32;36.54;28.67;46.91;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:37:58;36.55;23.90;45.42;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:40:24;36.55;28.67;45.42;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:42:50;36.52;26.91;44.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:45:16;36.71;29.92;44.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:47:42;36.80;28.67;44.62;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:50:10;36.75;29.92;53.88;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:52:38;36.59;28.67;46.84;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:55:04;36.82;29.92;44.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:57:30;37.10;28.67;45.69;;
62618;Laerm;62539;51.190;6.808;2023-11-19T07:59:57;36.74;23.90;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:02:23;37.00;30.89;45.14;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:04:49;37.36;30.89;46.05;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:07:18;37.16;29.92;45.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:09:44;37.12;30.89;45.91;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:12:10;37.71;28.67;54.63;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:14:35;37.21;29.92;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:17:00;36.80;28.67;44.62;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:19:26;40.55;29.92;61.25;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:21:51;45.85;28.67;73.85;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:24:17;53.37;30.89;74.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:26:42;44.76;30.89;73.82;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:29:08;39.04;28.67;61.79;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:31:34;55.36;30.89;82.79;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:34:00;43.84;28.67;75.61;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:36:26;37.34;28.67;43.99;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:38:53;37.49;26.91;43.49;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:41:18;37.59;30.89;43.63;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:43:44;37.13;29.92;43.54;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:46:11;38.04;28.67;54.93;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:48:38;37.39;29.92;43.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:51:04;55.83;30.89;83.91;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:53:29;49.34;30.89;81.97;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:55:55;38.04;30.89;48.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T08:58:20;37.21;30.89;46.05;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:00:46;38.74;32.35;53.98;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:03:12;46.35;31.68;73.08;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:05:37;49.78;33.44;76.34;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:08:04;41.22;34.31;67.53;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:10:29;39.35;32.93;44.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:12:55;39.10;32.93;47.04;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:15:20;38.98;32.93;47.59;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:17:45;43.93;33.44;66.95;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:20:11;41.18;32.93;65.00;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:22:40;47.88;30.89;78.34;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:25:06;37.51;28.67;51.52;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:27:31;38.41;29.92;54.15;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:29:56;37.51;28.67;50.82;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:32:24;38.09;28.67;57.43;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:34:49;38.22;26.91;54.12;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:37:15;38.66;30.89;57.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:39:41;38.40;30.89;48.73;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:42:09;38.91;30.89;57.47;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:44:40;41.17;32.35;65.11;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:47:08;40.69;31.68;64.43;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:49:35;39.71;29.92;54.98;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:52:01;40.59;31.68;57.82;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:54:28;41.08;31.68;59.66;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:56:57;40.05;30.89;56.55;;
62618;Laerm;62539;51.190;6.808;2023-11-19T09:59:29;38.36;29.92;54.40;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:01:56;39.56;32.35;48.90;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:04:23;40.45;30.89;59.00;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:06:50;39.09;30.89;47.77;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:09:16;39.76;29.92;46.10;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:11:42;39.95;31.68;47.00;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:14:07;39.66;31.68;47.55;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:16:35;40.84;32.35;54.49;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:19:01;40.92;32.93;50.83;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:21:27;40.51;30.89;48.70;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:23:56;40.07;32.35;47.55;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:26:30;39.61;29.92;48.57;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:28:56;40.42;32.35;55.89;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:31:22;41.96;26.91;65.35;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:33:51;43.46;31.68;61.10;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:36:17;40.49;30.89;54.65;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:38:54;48.96;32.35;66.36;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:41:30;39.56;23.90;59.63;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:43:57;39.46;31.68;58.25;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:46:22;38.59;23.90;60.60;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:48:49;37.98;29.92;56.76;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:51:19;39.03;29.92;56.73;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:53:49;37.89;29.57;50.01;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:56:20;39.16;30.89;52.85;;
62618;Laerm;62539;51.190;6.808;2023-11-19T10:58:51;39.34;28.67;61.56;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:01:20;38.32;26.91;45.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:03:51;37.75;28.67;47.51;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:06:19;38.92;29.92;56.56;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:08:46;38.53;30.89;58.24;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:11:15;38.73;29.92;54.63;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:13:43;38.41;30.89;52.09;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:16:09;39.42;29.92;60.80;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:18:36;38.42;28.67;53.06;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:21:16;38.97;30.89;58.50;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:32:04;45.44;28.67;73.19;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:37:40;40.70;31.68;46.30;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:40:15;38.90;30.89;45.54;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:42:41;39.02;29.92;48.03;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:45:13;38.70;26.91;53.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:50:18;39.23;31.68;55.07;;
62618;Laerm;62539;51.190;6.808;2023-11-19T11:58:13;39.03;32.93;55.21;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:00:42;38.41;29.92;48.32;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:03:08;38.67;32.35;47.44;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:05:45;40.97;31.68;63.05;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:08:12;41.52;32.35;59.96;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:13:10;38.44;30.89;47.36;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:18:29;40.39;30.89;60.14;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:20:55;38.17;31.68;50.04;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:23:25;37.78;28.67;57.75;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:25:50;52.66;28.67;79.33;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:28:17;37.95;29.92;46.84;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:30:44;37.21;30.89;43.34;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:33:12;38.81;28.67;59.29;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:35:45;37.22;28.67;46.23;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:38:25;37.38;30.89;44.43;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:41:08;37.50;28.67;44.94;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:43:36;37.45;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:46:20;37.03;29.92;42.93;;
62618;Laerm;62539;51.190;6.808;2023-11-19T12:48:50;38.04;30.89;55.13;;
