sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2023-11-19T00:02:07;37.44;32.87;44.33;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:04:36;46.33;33.00;63.91;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:07:04;39.20;32.73;50.31;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:09:33;39.36;32.59;48.45;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:12:01;39.16;33.68;45.57;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:14:29;41.67;34.47;50.33;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:17:00;39.17;33.70;47.46;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:19:29;37.32;32.36;44.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:21:57;39.64;32.89;47.88;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:24:26;39.63;34.53;45.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:26:54;41.53;36.08;49.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:29:22;40.85;34.31;49.60;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:31:50;36.65;32.44;43.90;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:34:22;35.59;31.23;43.04;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:36:50;37.44;31.94;49.25;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:39:18;40.30;35.18;47.58;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:41:46;37.30;31.18;50.39;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:44:15;36.57;31.20;46.08;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:46:43;43.08;32.11;54.25;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:49:12;40.12;32.46;50.34;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:51:43;39.68;34.08;46.37;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:54:11;38.12;31.64;45.52;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:56:39;39.37;31.92;57.11;;
83034;Laerm;72848;52.216;5.616;2023-11-19T00:59:08;39.05;33.36;45.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:01:36;36.59;31.45;42.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:04:05;38.19;32.25;44.64;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:06:33;36.31;31.99;51.20;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:09:04;35.03;31.16;41.57;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:11:33;36.92;32.98;48.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:14:01;39.91;33.66;46.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:16:29;38.67;32.27;48.69;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:18:58;37.07;31.90;43.84;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:21:26;38.60;30.76;44.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:23:55;37.08;31.51;43.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:26:25;37.35;31.21;47.59;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:28:54;35.66;31.46;44.99;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:31:22;38.28;31.66;45.53;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:33:51;36.44;32.36;49.10;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:36:19;39.73;32.68;49.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:38:47;38.56;31.49;47.00;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:41:16;38.04;32.11;44.78;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:43:46;37.56;30.86;45.99;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:46:15;37.00;31.74;48.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:48:44;34.79;31.17;42.10;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:51:13;35.40;31.20;43.50;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:53:41;35.61;30.99;42.54;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:56:12;35.72;31.89;42.02;;
83034;Laerm;72848;52.216;5.616;2023-11-19T01:58:41;34.16;30.90;41.90;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:01:12;40.82;32.71;47.95;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:03:41;38.53;32.26;50.94;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:06:10;36.68;31.09;43.37;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:08:38;39.34;32.70;52.70;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:11:06;41.01;35.43;46.03;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:13:36;41.76;34.93;48.29;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:16:05;42.16;36.20;56.43;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:18:36;40.83;34.59;52.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:21:05;41.87;33.63;53.29;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:23:33;39.60;35.49;47.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:26:09;43.57;33.73;61.28;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:28:43;40.17;33.41;48.46;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:31:12;39.72;35.33;49.62;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:33:40;45.10;33.28;53.09;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:36:09;38.27;33.43;50.82;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:38:37;40.64;35.09;47.40;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:41:06;39.47;34.77;47.40;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:43:34;37.00;33.02;42.36;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:46:06;42.76;33.87;53.41;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:48:34;40.72;34.67;48.02;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:51:02;37.60;33.81;43.72;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:53:31;38.72;32.85;51.00;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:55:59;44.65;35.05;53.36;;
83034;Laerm;72848;52.216;5.616;2023-11-19T02:58:27;38.71;32.43;44.64;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:00:56;45.58;36.31;54.03;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:03:27;39.00;33.12;53.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:05:55;36.32;32.73;44.95;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:08:23;36.67;31.72;49.54;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:10:52;43.72;33.88;53.81;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:13:20;37.78;33.94;44.34;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:15:48;45.18;35.10;59.99;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:18:17;45.91;36.16;56.14;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:20:48;42.47;36.22;53.89;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:23:16;39.22;34.66;47.39;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:25:45;43.47;36.38;54.68;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:28:13;43.21;35.31;52.70;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:30:41;40.26;33.18;50.27;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:33:10;40.41;33.60;52.73;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:35:38;40.29;33.41;49.30;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:38:09;38.38;32.29;52.07;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:40:37;40.62;32.78;49.38;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:43:06;37.07;31.50;44.06;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:45:34;37.11;32.60;43.59;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:48:03;38.41;32.42;45.64;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:50:31;36.05;31.70;47.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:52:59;36.28;31.78;41.63;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:55:30;38.05;30.27;47.25;;
83034;Laerm;72848;52.216;5.616;2023-11-19T03:57:59;36.28;31.21;44.06;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:00:27;37.92;31.87;45.79;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:02:55;34.09;30.67;40.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:05:24;40.04;32.70;52.35;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:07:52;35.59;30.90;43.82;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:10:20;35.07;30.44;44.21;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:12:51;35.87;30.83;45.52;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:15:20;34.91;30.80;42.14;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:17:48;36.96;31.42;43.52;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:20:16;38.27;32.82;49.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:22:44;37.67;31.53;43.89;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:25:13;35.95;31.77;41.94;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:27:41;37.86;32.33;44.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:30:13;38.37;32.90;47.78;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:32:41;38.18;33.75;43.95;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:35:10;42.59;35.29;49.79;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:37:38;37.12;32.37;45.84;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:40:07;41.29;34.25;57.89;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:42:35;40.40;36.59;45.85;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:45:04;40.36;34.57;50.64;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:47:35;39.77;34.26;50.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:50:04;41.13;32.95;49.38;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:52:32;39.87;33.33;48.95;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:55:00;38.38;32.30;46.09;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:57:29;37.21;30.79;45.45;;
83034;Laerm;72848;52.216;5.616;2023-11-19T04:59:57;35.51;30.63;43.18;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:02:25;35.52;30.79;46.39;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:04:56;43.66;31.82;56.13;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:07:25;37.78;31.71;54.48;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:09:53;40.09;34.02;50.31;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:12:21;37.66;33.68;46.70;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:14:50;34.73;31.85;41.23;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:17:18;36.06;31.93;45.00;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:19:46;41.65;34.07;55.01;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:22:17;39.88;32.44;50.29;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:24:46;41.30;34.27;51.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:27:14;44.89;35.87;53.45;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:29:42;37.01;32.54;42.42;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:32:11;37.49;31.53;44.96;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:34:39;35.87;32.60;42.32;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:37:07;35.66;32.04;42.44;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:39:38;38.09;33.01;46.26;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:42:07;37.14;33.14;42.60;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:44:35;42.66;33.71;53.45;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:47:04;38.01;33.05;43.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:49:32;37.45;32.65;43.53;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:52:00;35.85;32.39;44.44;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:54:29;37.75;33.01;44.31;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:57:00;36.19;31.92;45.81;;
83034;Laerm;72848;52.216;5.616;2023-11-19T05:59:28;39.17;32.66;48.40;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:01:57;42.63;33.37;56.82;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:04:26;36.15;31.28;46.51;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:06:54;37.11;32.89;43.19;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:09:23;35.47;31.41;42.58;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:11:52;36.77;31.24;43.66;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:14:23;39.60;32.17;65.46;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:16:51;35.95;32.34;44.41;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:19:19;40.61;34.45;51.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:21:47;38.65;31.79;57.87;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:24:16;39.15;31.33;57.70;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:26:44;35.88;32.08;44.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:29:13;39.17;32.46;58.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:31:43;40.84;32.41;53.54;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:34:12;41.26;34.40;51.18;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:36:40;46.16;35.96;65.60;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:39:09;40.40;33.81;52.11;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:41:37;40.84;34.81;53.42;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:44:05;39.17;35.20;49.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:46:34;42.15;33.26;58.56;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:49:05;38.06;33.89;56.66;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:51:33;40.45;34.41;61.04;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:54:01;40.59;32.78;56.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:56:30;40.46;33.33;61.13;;
83034;Laerm;72848;52.216;5.616;2023-11-19T06:58:58;36.22;32.02;43.15;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:01:27;38.98;32.65;46.63;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:03:55;43.41;32.61;60.00;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:06:26;39.01;33.07;52.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:08:54;43.54;34.29;64.02;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:11:23;41.21;34.02;59.11;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:13:51;42.65;35.53;58.73;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:16:19;40.16;33.58;57.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:18:48;39.40;33.97;54.73;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:21:16;42.07;35.10;57.18;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:23:47;40.10;33.65;54.84;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:26:16;39.46;33.21;50.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:28:44;43.61;33.56;60.72;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:31:12;39.61;34.51;50.36;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:33:41;39.04;33.09;44.87;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:36:09;41.26;33.97;49.44;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:38:38;39.31;34.28;48.62;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:41:08;44.88;34.09;55.37;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:43:37;40.87;33.25;57.24;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:46:06;46.35;35.86;64.14;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:48:38;40.07;34.04;51.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:51:06;42.11;35.59;54.75;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:53:35;40.75;37.07;48.35;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:56:03;44.17;37.76;56.51;;
83034;Laerm;72848;52.216;5.616;2023-11-19T07:58:34;45.30;37.87;58.06;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:01:04;41.89;35.34;52.75;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:03:33;40.23;34.74;46.27;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:06:01;43.35;35.51;60.03;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:08:30;41.81;35.83;56.64;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:10:58;39.29;35.14;44.38;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:13:27;42.14;37.03;48.93;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:15:57;41.58;36.05;53.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:18:26;41.80;36.31;48.45;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:20:54;42.96;37.44;50.27;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:23:23;47.24;37.47;68.47;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:25:51;41.34;36.42;51.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:28:19;43.19;37.48;52.14;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:30:48;42.52;36.23;55.01;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:33:19;41.39;35.27;52.34;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:35:47;44.09;36.46;62.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:38:15;40.86;35.29;45.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:40:44;40.66;36.74;50.16;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:43:12;41.18;37.46;47.67;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:45:41;46.25;38.77;57.22;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:48:09;44.48;39.18;57.02;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:50:40;47.06;38.30;55.24;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:53:08;42.78;37.64;50.16;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:55:37;44.07;38.26;50.74;;
83034;Laerm;72848;52.216;5.616;2023-11-19T08:58:05;47.77;39.79;61.61;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:00:33;53.19;39.70;64.93;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:03:02;43.22;38.83;54.48;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:05:30;44.04;39.14;54.19;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:08:01;49.44;42.42;58.10;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:10:30;48.51;42.25;55.69;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:12:58;49.61;40.72;57.24;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:15:26;43.09;39.00;49.96;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:17:55;46.54;39.82;54.21;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:20:23;46.64;40.32;55.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:22:51;43.65;38.84;51.75;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:25:22;43.49;39.52;48.87;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:27:50;42.80;37.76;50.28;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:30:19;43.31;36.52;48.54;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:32:47;44.68;40.58;51.25;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:35:15;42.84;39.29;55.37;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:37:44;42.91;37.77;52.19;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:40:12;45.16;38.82;54.67;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:42:44;50.62;42.74;63.69;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:45:13;47.45;41.83;57.04;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:47:43;44.56;40.42;56.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:50:13;47.49;41.58;56.38;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:52:42;44.79;39.03;61.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:55:10;44.69;39.64;54.91;;
83034;Laerm;72848;52.216;5.616;2023-11-19T09:57:39;47.18;40.12;54.03;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:00:11;44.44;40.62;49.38;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:02:41;47.46;41.31;67.12;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:05:09;44.19;37.86;50.01;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:07:38;47.39;41.32;70.05;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:10:06;44.31;40.78;67.11;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:12:35;44.72;40.43;62.60;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:15:04;47.09;40.14;57.09;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:17:35;46.69;41.12;54.87;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:20:04;46.96;40.65;65.57;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:22:36;49.88;42.27;58.87;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:25:05;49.90;40.79;68.98;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:27:34;43.61;40.06;53.68;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:30:02;44.97;39.65;66.05;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:32:31;48.45;41.08;56.43;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:35:07;45.77;40.89;56.79;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:37:35;46.76;40.87;56.32;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:40:04;45.66;37.65;58.52;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:42:32;43.63;38.09;64.57;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:45:01;44.20;39.08;54.93;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:47:29;46.06;40.29;53.60;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:49:57;47.39;39.33;58.79;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:52:28;45.40;40.03;55.59;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:54:57;44.69;39.79;56.57;;
83034;Laerm;72848;52.216;5.616;2023-11-19T10:57:27;46.46;39.88;67.81;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:00:00;44.20;38.29;51.31;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:02:29;45.33;39.91;53.78;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:05:02;50.22;41.83;58.73;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:07:33;48.57;43.30;54.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:10:02;47.09;43.01;54.24;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:12:30;48.53;40.27;57.92;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:15:00;44.61;39.63;54.31;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:17:29;44.43;39.09;57.09;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:19:59;44.95;38.78;53.97;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:22:28;43.17;38.75;53.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:25:02;48.51;41.09;58.03;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:27:48;46.57;39.81;56.40;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:30:26;48.30;41.03;65.56;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:32:59;44.70;40.00;52.46;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:35:35;48.83;41.43;56.77;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:38:09;48.45;44.55;55.62;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:40:41;45.65;40.34;59.37;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:45:52;50.53;41.82;60.41;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:48:21;45.45;41.51;53.93;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:50:51;51.36;39.70;67.39;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:53:20;46.19;39.81;55.00;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:55:58;47.42;39.51;56.02;;
83034;Laerm;72848;52.216;5.616;2023-11-19T11:58:28;45.18;38.15;53.53;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:00:57;43.57;38.89;50.63;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:03:27;43.39;40.19;50.66;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:05:55;42.92;39.19;49.68;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:08:27;47.27;40.13;56.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:11:00;49.01;41.19;56.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:13:42;44.55;39.45;50.39;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:16:14;43.59;38.42;49.17;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:18:42;46.16;40.41;56.18;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:21:11;42.47;38.17;48.65;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:23:45;45.78;38.43;57.27;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:29:12;46.27;38.92;54.55;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:31:43;45.06;38.57;53.11;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:34:12;42.26;37.08;51.06;;
83034;Laerm;72848;52.216;5.616;2023-11-19T12:36:40;44.66;37.16;57.22;;
