sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-11-19T00:09:22;2.88;;5.9;5.73;10090.9;;6813.6;6793.3;10090.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T00:23:21;2.4;;5.46;5.24;9428.2;;6150.9;6132.6;9428.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T00:37:20;1.44;;4.59;4.42;8209.8;;4932.6;4917.9;8209.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T00:51:19;0.6;;3.82;3.71;7132.9;;3855.8;3844.4;7132.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T01:05:18;0.24;;3.5;3.44;6708.5;;3431.4;3421.2;6708.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T01:19:46;0.01;;3.06;3.01;6083.2;;2806.2;2797.8;6083.1;
45310;SPS30;68264;51.540;5.854;2023-11-19T01:34:35;0.01;;3.12;3.01;6107.0;;2829.8;2820.2;6106.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T01:48:54;0.06;;3.28;3.12;6228.8;;2949.4;2926.4;6228.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T02:02:53;0.24;;3.28;3.01;6087.0;;2803.7;2758.2;6086.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T02:17:21;0.48;;3.39;3.06;6201.0;;2916.2;2861.6;6199.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T02:32:09;0.48;;3.39;3.06;6167.8;;2882.6;2825.4;6166.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T02:46:29;0.96;;3.77;3.39;6635.4;;3348.3;3278.2;6633.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T03:00:28;1.8;;3.99;3.17;6331.5;;3031.0;2882.3;6327.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T03:14:56;1.26;;3.77;3.22;6381.6;;3088.5;2984.1;6379.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T03:29:15;2.82;;4.48;3.33;6572.0;;3260.6;3047.1;6566.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T03:43:14;3.36;;4.8;3.5;6841.4;;3525.9;3287.0;6835.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T03:57:13;4.51;;5.24;3.44;6736.0;;3404.7;3071.9;6727.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T04:11:12;9.31;;7.58;4.1;7685.7;;4301.6;3652.4;7669.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T04:25:40;7.09;;6.6;3.99;7557.0;;4200.1;3712.9;7544.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T04:41:33;6.85;;6.66;4.21;7874.8;;4524.1;4073.6;7863.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T04:58:04;7.93;;7.09;4.21;7856.8;;4492.2;3958.8;7843.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T05:13:04;5.77;;6.22;4.26;7909.5;;4573.5;4210.0;7900.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T05:27:03;7.51;;6.88;4.21;7840.3;;4481.3;3980.9;7827.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T05:41:02;8.29;;7.09;4.04;7626.0;;4254.6;3681.4;7611.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T05:55:30;8.29;;7.26;4.31;7991.1;;4623.6;4072.5;7977.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T06:09:49;7.93;;7.15;4.37;8096.6;;4734.8;4217.2;8083.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T06:23:48;10.15;;8.02;4.31;8037.5;;4646.1;3952.5;8019.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T06:37:47;10.33;;7.97;4.15;7755.7;;4359.4;3637.7;7737.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T06:52:47;7.33;;6.71;3.99;7562.3;;4202.3;3697.0;7549.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T07:08:48;6.79;;6.44;3.88;7393.1;;4038.5;3565.8;7381.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T07:23:48;6.97;;6.49;3.93;7458.5;;4102.5;3621.7;7446.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T07:37:47;13.27;;9.38;4.53;8314.8;;4886.2;3971.1;8291.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T07:52:15;10.57;;8.13;4.26;7921.4;;4523.9;3794.8;7902.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T08:06:34;10.21;;7.97;4.1;7701.2;;4305.4;3587.2;7682.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T08:20:33;10.03;;7.91;4.15;7782.8;;4390.3;3691.2;7764.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T08:34:32;11.53;;8.62;4.42;8149.7;;4741.9;3950.9;8129.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T08:48:31;9.19;;7.42;3.93;7491.8;;4107.7;3459.2;7475.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T09:02:30;9.25;;7.53;4.1;7695.9;;4313.3;3673.1;7679.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T09:16:29;5.95;;6.11;3.93;7433.6;;4090.6;3686.4;7423.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T09:30:28;10.51;;8.13;4.26;7967.5;;4571.2;3849.2;7949.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T09:44:27;8.71;;7.31;4.1;7687.9;;4312.0;3711.6;7672.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T09:58:26;9.49;;7.48;3.88;7342.0;;3952.8;3274.1;7324.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T10:13:26;7.75;;6.82;3.88;7370.4;;4003.2;3455.3;7356.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T10:29:27;7.99;;6.93;3.93;7456.0;;4086.6;3525.6;7441.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T10:44:27;7.75;;6.77;3.82;7320.6;;3953.4;3405.6;7306.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T10:58:26;7.33;;6.55;3.71;7167.7;;3803.9;3276.4;7154.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T11:12:54;6.49;;6.33;3.93;7445.6;;4095.8;3651.1;7434.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T11:27:13;5.17;;5.46;3.39;6630.8;;3289.7;2898.7;6620.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T11:41:12;7.21;;6.44;3.66;7056.1;;3693.3;3172.5;7042.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T11:57:49;6.61;;6.22;3.66;7074.0;;3718.4;3240.9;7061.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T12:15:20;3.85;;4.8;3.12;6259.7;;2932.1;2622.2;6251.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T12:30:20;3.54;;4.75;3.33;6541.8;;3221.0;2950.9;6535.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T12:44:19;6.43;;6.0;3.39;6645.5;;3288.4;2802.4;6633.1;
45310;SPS30;68264;51.540;5.854;2023-11-19T12:59:19;6.01;;5.95;3.66;7018.7;;3670.4;3236.3;7007.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T13:14:19;5.05;;5.46;3.39;6691.4;;3352.8;2976.5;6681.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T13:28:18;5.65;;5.68;3.44;6716.2;;3369.9;2947.7;6705.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T13:43:18;3.42;;4.7;3.22;6397.0;;3076.3;2807.7;6390.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T13:58:18;3.0;;4.53;3.28;6465.7;;3150.6;2914.6;6459.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T14:12:17;5.71;;5.9;3.71;7148.0;;3804.9;3400.8;7137.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T14:26:45;2.7;;4.37;3.22;6388.7;;3076.9;2860.7;6383.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T14:41:04;3.3;;4.7;3.33;6544.5;;3226.6;2973.5;6538.1;
45310;SPS30;68264;51.540;5.854;2023-11-19T14:55:03;2.52;;4.26;3.17;6357.9;;3048.3;2845.9;6352.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T15:09:02;2.88;;4.53;3.39;6623.7;;3312.2;3097.6;6618.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T15:24:02;2.28;;4.15;3.06;6199.3;;2890.9;2695.8;6194.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T15:39:02;3.73;;4.97;3.55;6874.6;;3554.7;3289.1;6867.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T15:53:01;1.5;;3.61;2.73;5655.8;;2352.3;2187.7;5651.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T16:07:29;3.3;;4.48;2.95;6042.9;;2720.3;2441.1;6035.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T16:22:50;2.16;;4.31;3.44;6754.7;;3453.6;3300.6;6750.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T16:37:49;6.07;;5.84;3.39;6672.2;;3319.8;2861.8;6660.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T16:51:48;3.12;;4.59;3.22;6417.2;;3100.4;2854.2;6411.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T17:06:49;3.79;;5.02;3.61;6940.9;;3620.9;3354.7;6934.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T17:21:48;5.41;;5.79;3.77;7178.6;;3839.7;3460.4;7169.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T17:35:47;3.36;;5.02;3.82;7319.8;;4008.7;3794.6;7314.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T17:50:47;2.58;;4.59;3.71;7134.9;;3832.5;3670.4;7130.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T18:05:47;2.04;;4.21;3.39;6654.3;;3353.9;3205.4;6650.6;
45310;SPS30;68264;51.540;5.854;2023-11-19T18:20:15;2.82;;4.42;3.17;6349.9;;3036.4;2810.1;6344.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T18:34:35;3.18;;4.64;3.28;6517.2;;3200.6;2956.1;6511.0;
45310;SPS30;68264;51.540;5.854;2023-11-19T18:49:35;0.96;;3.55;3.01;6060.7;;2768.6;2670.4;6058.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T19:05:04;1.68;;3.88;3.06;6189.9;;2889.6;2742.7;6186.2;
45310;SPS30;68264;51.540;5.854;2023-11-19T19:19:52;0.01;;2.95;2.73;5644.5;;2360.7;2313.5;5643.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T19:34:11;0.18;;3.12;2.84;5825.6;;2540.8;2486.7;5824.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T19:48:10;2.16;;4.15;3.12;6270.4;;2964.2;2781.5;6265.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T20:03:10;0.3;;3.33;3.12;6232.8;;2950.6;2910.8;6231.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T20:19:11;0.9;;3.61;3.17;6298.4;;3009.2;2927.7;6296.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T20:34:11;1.8;;4.1;3.33;6568.2;;3270.1;3135.2;6564.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T20:48:10;0.84;;3.44;2.84;5886.8;;2594.2;2493.8;5884.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T21:03:42;0.24;;3.12;2.73;5705.8;;2418.8;2352.5;5704.1;
45310;SPS30;68264;51.540;5.854;2023-11-19T21:19:12;1.8;;3.99;3.12;6250.4;;2948.7;2793.2;6246.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T21:35:16;0.18;;3.12;2.73;5712.3;;2426.4;2366.4;5710.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T21:51:16;0.01;;2.79;2.62;5488.7;;2206.8;2171.3;5487.9;
45310;SPS30;68264;51.540;5.854;2023-11-19T22:05:15;0.6;;3.5;3.17;6297.7;;3012.2;2952.8;6296.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T22:19:14;0.0;;3.06;2.84;5870.2;;2588.3;2551.3;5869.4;
45310;SPS30;68264;51.540;5.854;2023-11-19T22:33:13;0.9;;3.5;2.95;5983.3;;2690.6;2589.5;5980.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T22:47:12;0.66;;3.5;3.06;6206.3;;2919.0;2849.3;6204.7;
45310;SPS30;68264;51.540;5.854;2023-11-19T23:01:12;0.18;;3.28;3.06;6140.1;;2858.6;2823.7;6139.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T23:15:10;0.66;;3.5;3.06;6184.0;;2896.7;2827.1;6182.3;
45310;SPS30;68264;51.540;5.854;2023-11-19T23:29:39;0.18;;3.28;3.06;6193.6;;2912.4;2879.1;6192.8;
45310;SPS30;68264;51.540;5.854;2023-11-19T23:44:27;1.26;;3.82;3.33;6537.8;;3246.5;3152.1;6535.5;
45310;SPS30;68264;51.540;5.854;2023-11-19T23:58:46;1.2;;3.71;3.17;6287.9;;2994.2;2886.1;6285.2;
