sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:01:42;39.21;33.24;21.02;6.03;48.36;47.76;46.05;31.08;5.59;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:04:10;39.95;33.89;21.46;6.22;49.91;49.30;47.55;32.34;6.32;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:06:38;24.20;20.53;12.99;3.75;30.13;29.76;28.70;19.48;3.73;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:09:07;24.20;20.55;13.08;3.91;31.37;31.01;29.96;20.81;4.96;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:11:35;30.41;25.83;16.43;4.89;39.24;38.77;37.45;25.94;6.04;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:14:03;33.04;28.05;17.80;5.23;41.95;41.45;40.00;27.46;5.89;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:16:31;22.65;19.22;12.21;3.59;28.83;28.48;27.50;18.90;4.12;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:18:58;23.48;19.91;12.57;3.58;28.74;28.38;27.35;18.38;3.13;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:21:26;26.61;22.55;14.24;4.06;32.56;32.15;30.99;20.82;3.54;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:23:53;33.42;28.36;18.00;5.28;42.36;41.86;40.40;27.71;5.90;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:26:22;49.71;42.24;26.91;8.09;64.94;64.19;62.03;43.26;10.68;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:28:50;58.15;49.28;31.09;8.79;70.55;69.65;67.10;44.83;7.11;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:31:18;63.27;53.59;33.75;9.43;75.71;74.74;71.95;47.67;6.70;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:33:46;77.85;65.97;41.61;11.76;94.35;93.16;89.73;59.93;9.43;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:36:16;87.16;73.78;46.36;12.78;102.60;101.26;97.40;63.86;7.55;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:38:44;59.83;50.70;31.98;9.04;72.54;71.62;68.99;46.08;7.27;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:41:11;67.33;57.05;35.97;10.14;81.37;80.34;77.38;51.58;7.93;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:43:41;69.58;58.99;37.27;10.63;85.34;84.28;81.22;54.63;9.43;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:46:08;86.13;73.05;46.23;13.35;107.10;105.78;102.01;69.19;13.13;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:48:36;52.38;44.35;27.90;7.74;62.12;61.32;59.00;38.87;4.99;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:51:05;88.57;75.03;47.27;13.25;106.34;104.98;101.07;67.10;9.73;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:53:33;86.57;73.38;46.34;13.19;105.86;104.53;100.73;67.63;11.41;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:56:01;40.54;34.35;21.67;6.12;49.15;48.53;46.75;31.23;4.93;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T00:58:28;81.27;68.74;43.05;11.60;93.17;91.91;88.30;56.88;4.55;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:00:57;27.38;23.18;14.58;4.04;32.41;31.99;30.78;20.25;2.55;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:03:25;34.99;29.64;18.68;5.25;42.13;41.59;40.05;26.64;3.96;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:05:53;119.14;100.71;62.95;16.75;134.51;132.66;127.35;81.17;4.92;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:08:21;150.31;127.18;79.79;21.77;174.76;172.44;165.77;107.80;10.85;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:10:48;46.07;39.05;24.67;7.04;56.48;55.77;53.75;36.14;6.22;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:13:16;15.04;12.81;8.24;2.62;21.02;20.80;20.16;14.56;4.60;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:15:44;40.60;34.47;21.91;6.50;52.13;51.52;49.75;34.37;7.83;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:18:13;38.32;32.51;20.61;6.01;48.25;47.67;45.99;31.42;6.44;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:20:40;44.56;37.74;23.77;6.65;53.40;52.72;50.75;33.66;4.80;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:23:08;27.06;22.97;14.57;4.27;34.24;33.82;32.64;22.36;4.70;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:25:36;115.69;98.00;61.76;17.34;139.22;137.44;132.35;87.99;13.03;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:28:03;32.70;27.69;17.41;4.83;38.76;38.25;36.81;24.24;3.09;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:30:31;112.41;95.36;60.43;17.56;140.92;139.20;134.29;91.51;18.26;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:32:59;44.35;37.57;23.66;6.62;53.18;52.50;50.54;33.53;4.80;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:35:28;22.93;19.44;12.29;3.52;28.27;27.92;26.91;18.16;3.25;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:37:55;56.94;48.28;30.54;8.78;70.45;69.57;67.08;45.36;8.33;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:40:23;67.41;57.03;35.76;9.71;77.96;76.92;73.93;47.91;4.46;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:42:51;28.32;23.98;15.09;4.20;33.72;33.29;32.04;21.16;2.84;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:45:22;95.16;80.85;51.51;15.48;124.16;122.72;118.59;82.65;20.29;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:47:55;16.99;14.43;9.17;2.71;21.71;21.45;20.71;14.27;3.17;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:50:23;22.22;18.84;11.91;3.41;27.37;27.03;26.06;17.57;3.13;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:52:54;26.08;22.08;13.88;3.84;30.80;30.40;29.25;19.21;2.36;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:55:22;36.71;31.11;19.63;5.55;44.56;44.00;42.38;28.33;4.51;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T01:57:52;25.85;21.89;13.79;3.87;31.04;30.65;29.51;19.60;2.85;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:00:24;51.86;44.03;27.96;8.23;66.08;65.29;63.03;43.35;9.48;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:02:52;46.29;39.16;24.54;6.65;53.41;52.69;50.64;32.76;2.93;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:05:20;30.89;26.15;16.44;4.54;36.47;36.00;34.63;22.75;2.78;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:07:48;25.71;21.72;13.56;3.57;28.70;28.30;27.15;17.17;0.67;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:10:17;53.75;45.43;28.38;7.52;60.42;59.58;57.19;36.34;1.82;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:12:45;92.94;78.48;48.86;12.64;101.54;100.09;95.93;59.71;1.08;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:15:13;51.71;43.69;27.25;7.14;57.33;56.52;54.21;34.11;0.96;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:17:41;18.37;15.54;9.73;2.63;21.09;20.80;19.99;12.88;1.05;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:20:09;19.01;16.08;10.09;2.75;22.07;21.78;20.94;13.60;1.35;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:22:37;12.36;10.46;6.55;1.77;14.18;13.98;13.43;8.66;0.70;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:25:06;28.55;24.20;15.28;4.34;34.85;34.41;33.16;22.24;3.70;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:27:44;22.17;18.79;11.87;3.38;27.12;26.78;25.81;17.34;2.94;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:30:18;23.18;19.71;12.58;3.83;30.71;30.36;29.36;20.63;5.40;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:32:46;39.54;33.52;21.19;6.07;48.69;48.08;46.35;31.25;5.55;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:35:13;19.07;16.19;10.29;3.04;24.41;24.12;23.29;16.06;3.60;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:37:41;24.62;20.90;13.28;3.91;31.41;31.04;29.96;20.63;4.54;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:40:09;62.82;53.20;33.48;9.31;74.72;73.76;70.98;46.85;6.25;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:42:37;46.66;39.48;24.78;6.76;54.30;53.58;51.51;33.52;3.45;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:45:07;46.44;39.30;24.68;6.78;54.40;53.68;51.62;33.74;3.75;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:47:36;44.55;37.69;23.63;6.42;51.52;50.83;48.86;31.66;2.94;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:50:04;44.52;37.69;23.69;6.54;52.51;51.83;49.86;32.73;3.96;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:52:32;42.72;36.24;22.96;6.67;53.52;52.87;51.00;34.75;6.91;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:54:59;30.53;25.87;16.33;4.62;37.11;36.65;35.30;23.62;3.81;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:57:30;32.13;27.27;17.31;5.08;40.78;40.29;38.89;26.69;5.72;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T02:59:58;49.35;41.80;26.34;7.39;59.35;58.59;56.42;37.50;5.53;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:02:27;38.85;32.91;20.74;5.83;46.76;46.16;44.45;29.55;4.38;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:04:55;55.17;46.75;29.48;8.32;66.77;65.92;63.49;42.36;6.58;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:07:22;71.81;60.75;38.08;10.33;82.96;81.85;78.66;50.93;4.66;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:09:50;56.81;48.15;30.39;8.62;69.22;68.35;65.85;44.12;7.24;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:12:18;46.94;39.79;25.12;7.15;57.36;56.64;54.58;36.63;6.15;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:14:45;43.84;37.07;23.20;6.22;49.95;49.27;47.32;30.36;2.16;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:17:13;34.24;28.96;18.14;4.88;39.21;38.68;37.16;23.92;1.87;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:19:42;33.83;28.62;17.95;4.89;39.27;38.74;37.24;24.19;2.38;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:22:10;27.95;23.68;14.95;4.24;34.01;33.58;32.35;21.66;3.52;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:24:37;39.50;33.54;21.35;6.37;51.08;50.48;48.76;33.82;7.97;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:27:05;35.64;30.25;19.19;5.63;45.17;44.63;43.08;29.54;6.29;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:29:33;30.58;25.91;16.33;4.59;36.86;36.39;35.05;23.32;3.50;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:32:00;64.34;54.42;34.09;9.21;73.95;72.95;70.09;45.23;3.79;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:34:28;33.72;28.56;17.98;5.03;40.35;39.83;38.34;25.40;3.57;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:36:57;23.92;20.27;12.81;3.65;29.31;28.94;27.89;18.75;3.21;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:39:25;34.06;28.85;18.18;5.11;40.99;40.46;38.96;25.91;3.84;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:41:52;38.81;32.87;20.68;5.74;46.11;45.51;43.80;28.88;3.78;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:44:20;71.73;60.80;38.39;10.92;87.67;86.57;83.42;56.00;9.42;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:46:47;104.59;88.55;55.67;15.40;123.64;122.02;117.40;77.18;9.72;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:49:15;223.48;188.93;118.13;31.49;252.86;249.39;239.43;152.84;10.76;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:51:43;55.68;47.14;29.63;8.18;65.64;64.78;62.32;40.89;4.91;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:54:12;86.40;73.23;46.22;13.11;105.25;103.92;100.12;67.07;10.99;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:56:40;57.58;48.78;30.74;8.63;69.28;68.39;65.85;43.78;6.47;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T03:59:07;144.78;122.54;76.97;21.16;169.87;167.63;161.22;105.47;11.98;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:01:35;80.95;68.48;42.91;11.61;93.20;91.94;88.35;57.07;4.93;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:04:03;101.12;85.44;53.30;14.00;112.44;110.86;106.35;67.05;2.92;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:06:31;36.33;30.80;19.47;5.57;44.69;44.13;42.54;28.66;5.05;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:08:58;38.00;32.25;20.46;5.99;48.04;47.46;45.80;31.36;6.57;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:11:27;39.11;33.17;21.01;6.09;48.87;48.28;46.57;31.68;6.20;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:13:55;45.71;38.82;24.69;7.34;58.91;58.21;56.23;38.92;9.02;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:16:25;59.07;50.06;31.59;8.95;71.83;70.92;68.32;45.72;7.39;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:18:53;31.46;26.62;16.69;4.53;36.36;35.87;34.47;22.33;2.05;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:21:21;198.21;167.36;104.14;26.85;215.69;212.59;203.71;126.42;6.14;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:23:49;62.64;53.05;33.37;9.27;74.46;73.49;70.73;46.66;6.13;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:26:17;39.75;33.69;21.27;6.04;48.45;47.84;46.09;30.89;5.08;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:28:46;32.01;27.10;17.03;4.70;37.75;37.25;35.84;23.52;2.84;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:31:13;106.22;89.78;56.09;14.87;119.43;117.78;113.04;71.84;3.67;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:33:41;110.65;93.43;58.12;14.95;120.10;118.37;113.41;70.25;0.92;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:36:09;84.15;71.08;44.28;11.51;92.48;91.17;87.40;54.64;1.06;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:38:37;73.23;61.99;38.94;10.72;86.06;84.93;81.69;53.50;6.20;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:41:05;55.71;47.13;29.56;8.05;64.63;63.77;61.30;39.80;3.93;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:43:33;41.12;34.80;21.83;5.96;47.87;47.24;45.41;29.56;3.03;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:46:04;36.48;30.89;19.43;5.39;43.29;42.72;41.11;27.09;3.50;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:48:32;25.57;21.65;13.61;3.77;30.25;29.86;28.73;18.90;2.37;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:51:08;24.67;20.94;13.29;3.89;31.23;30.86;29.78;20.41;4.31;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:53:36;37.63;31.87;20.06;5.59;44.86;44.28;42.62;28.17;3.82;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:56:07;38.65;32.69;20.47;5.51;44.21;43.61;41.89;26.94;2.06;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T04:58:35;60.72;51.36;32.19;8.71;69.95;69.01;66.31;42.86;3.74;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:01:05;25.94;22.03;14.00;4.16;33.35;32.96;31.83;22.00;5.04;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:03:32;27.64;23.48;14.96;4.49;35.99;35.58;34.38;23.94;5.83;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:06:01;27.20;23.10;14.68;4.34;34.86;34.45;33.26;22.95;5.17;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:08:29;37.72;31.98;20.22;5.79;46.44;45.86;44.21;29.81;5.29;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:10:57;44.63;37.80;23.79;6.62;53.17;52.48;50.51;33.37;4.49;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:13:24;45.57;38.62;24.36;6.88;55.20;54.50;52.50;35.04;5.49;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:15:52;53.29;45.08;28.25;7.65;61.40;60.57;58.21;37.62;3.29;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:18:21;57.01;48.22;30.21;8.16;65.54;64.65;62.12;40.09;3.37;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:20:49;92.76;78.44;49.10;13.18;105.86;104.42;100.30;64.41;4.79;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:23:16;114.88;97.19;60.92;16.52;132.63;130.85;125.75;81.39;7.36;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:25:48;109.47;92.46;57.60;14.97;120.22;118.51;113.61;70.98;1.97;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:28:15;150.45;127.09;79.21;20.66;165.95;163.61;156.88;98.34;3.07;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:30:43;220.00;185.66;115.28;29.29;235.27;231.82;221.93;135.91;1.59;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:33:11;214.94;181.47;112.87;29.01;233.06;229.70;220.06;136.20;2.16;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:35:40;194.65;164.47;102.61;26.95;216.43;213.40;204.71;129.07;5.51;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:38:07;152.21;128.62;80.27;21.13;169.71;167.34;160.54;101.42;4.59;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:40:35;80.62;68.08;42.37;10.94;87.89;86.63;83.02;51.59;0.67;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:43:03;106.92;90.31;56.27;14.65;117.68;116.01;111.23;69.62;1.96;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:45:31;118.38;99.94;62.14;15.94;128.01;126.16;120.85;74.64;0.92;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:47:59;225.12;190.11;118.35;30.62;245.94;242.42;232.34;144.62;1.67;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:50:27;140.73;119.00;74.45;19.94;160.09;157.91;151.65;97.17;6.68;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:52:56;182.55;154.34;96.53;25.79;207.07;204.23;196.11;125.41;8.31;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:55:24;381.56;322.29;200.82;52.28;419.89;413.94;396.87;248.36;9.36;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T05:57:51;704.80;595.06;370.12;95.16;764.38;753.36;721.75;446.78;4.19;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:00:19;344.04;290.29;180.12;45.52;365.68;360.29;344.81;210.17;0.44;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:02:47;291.51;246.14;153.15;39.48;317.14;312.58;299.51;185.84;3.49;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:05:14;317.36;267.68;165.86;41.49;333.35;328.36;314.05;189.63;0.20;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:07:42;245.99;207.71;129.27;33.37;268.02;264.18;253.15;157.26;4.14;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:10:11;416.25;351.27;218.08;55.33;444.52;438.00;419.28;256.50;1.18;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:12:39;496.44;419.21;260.88;67.34;540.91;533.15;510.90;317.37;3.53;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:15:07;588.23;496.57;308.68;79.04;634.93;625.72;599.32;369.66;5.11;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:17:36;407.98;344.88;215.55;57.31;460.21;453.87;435.69;277.53;16.67;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:20:04;461.75;389.82;242.37;62.16;499.31;492.09;471.37;291.14;5.16;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:22:32;433.54;365.82;227.02;57.42;461.34;454.54;435.03;265.39;0.37;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:25:00;324.34;273.84;170.31;43.77;351.59;346.52;331.97;205.43;2.79;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:27:29;321.29;271.26;168.72;43.37;348.40;343.37;328.97;203.62;3.20;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:29:57;328.91;277.62;172.47;43.97;353.18;348.03;333.26;204.74;3.04;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:32:24;373.32;315.17;195.98;50.29;403.98;398.14;381.40;235.70;2.32;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:34:52;362.84;306.45;190.85;49.52;397.72;392.06;375.81;234.49;5.07;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:37:20;421.66;356.21;222.05;57.99;465.77;459.19;440.34;276.32;7.81;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:39:48;420.69;355.10;220.67;56.38;452.87;446.29;427.40;263.08;1.34;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:42:15;388.18;327.72;203.81;52.35;420.48;414.40;396.99;245.52;2.54;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:44:44;660.86;558.04;347.29;89.65;720.13;709.80;680.19;422.56;4.75;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:47:12;1171.46;988.95;614.84;157.60;1265.99;1247.66;1195.10;737.82;4.09;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:49:40;1326.61;1119.82;695.93;177.88;1428.95;1408.18;1348.62;830.52;3.25;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:52:07;651.90;550.75;343.41;89.85;721.62;711.46;682.32;428.82;11.91;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:54:35;1433.30;1210.54;753.94;195.67;1571.61;1549.24;1485.07;926.87;16.43;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:57:03;2624.42;2217.45;1383.26;363.01;2915.42;2874.54;2757.30;1737.36;59.77;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T06:59:31;4733.61;4002.29;2503.27;668.96;5371.81;5298.33;5087.64;3254.41;210.74;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:02:00;4694.45;3969.97;2484.97;667.53;5360.09;5287.29;5078.56;3262.36;241.49;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:04:28;5080.10;4296.85;2691.39;726.26;5831.45;5752.74;5527.07;3563.42;292.14;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:06:55;2753.71;2327.82;1454.84;386.76;3105.87;3063.07;2940.38;1872.84;103.61;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:09:23;1315.42;1110.98;691.93;179.57;1442.34;1421.81;1362.92;850.63;20.21;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:11:51;847.26;715.59;445.69;115.70;929.28;916.06;878.13;548.18;15.13;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:14:19;476.59;402.26;249.91;63.73;511.93;504.46;483.06;296.84;0.96;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:16:46;332.78;280.73;174.04;43.72;351.25;346.03;331.04;200.66;1.08;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:19:16;302.36;255.31;158.86;40.97;329.09;324.36;310.81;192.92;4.22;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:21:43;227.29;191.77;118.95;30.00;241.02;237.45;227.22;138.24;0.73;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:24:11;215.86;182.14;113.03;28.59;229.71;226.32;216.61;132.15;0.44;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:26:40;113.10;95.51;59.47;15.40;123.71;121.95;116.88;72.82;1.31;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-11-19T07:29:10;159.80;135.05;84.31;22.25;178.70;176.21;169.08;107.05;4.74;1.42
