sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:02:24;79;91;;201;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:04:55;81;92;;203;150196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:07:25;72;90;;181;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:09:55;79;90;;200;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:12:28;70;93;;176;150800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:14:56;81;92;;204;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:17:27;74;93;;185;149593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:19:57;81;91;;204;150940
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:22:28;78;91;;198;151749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:24:59;80;94;;201;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:27:29;68;89;;172;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:29:59;75;93;;188;149970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:32:31;80;94;;200;149104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:35:01;79;92;;203;152852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:37:31;71;93;;178;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:40:06;75;92;;191;151969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:42:32;69;91;;172;149427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:45:03;83;95;;209;150292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:47:33;73;91;;185;151316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:50:04;71;93;;179;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:52:34;69;91;;172;149440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:55:05;74;94;;187;150319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T00:57:36;68;93;;172;150785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:00:10;82;94;;208;150475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:05:08;73;93;;182;147902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:07:38;78;96;;198;151552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:10:09;73;92;;184;150424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:12:39;71;96;;180;150784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:15:09;80;96;;203;151248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:17:40;70;93;;177;150796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:20:13;74;94;;186;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:22:41;75;93;;189;149334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:25:12;77;97;;196;152119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:27:42;76;94;;192;149919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:30:16;76;94;;194;151389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:32:44;75;94;;189;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:35:15;79;96;;200;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:37:44;76;95;;193;150673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:40:21;86;95;;216;150248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:42:46;75;97;;189;149844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:45:24;67;91;;169;150841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:47:46;79;94;;197;148963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:50:17;75;94;;193;152671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:52:48;77;95;;192;149346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:55:18;79;95;;199;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T01:57:49;79;93;;197;149594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:00:20;71;95;;181;151576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:02:52;65;93;;166;151593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:05:22;65;92;;162;149150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:07:52;73;95;;184;151104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:10:25;83;96;;210;150785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:12:53;76;94;;191;150323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:15:24;71;93;;178;148972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:17:54;61;91;;157;153253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:20:26;88;96;;219;149253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:22:55;80;97;;204;151449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:25:27;77;95;;194;149376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:27:57;75;95;;191;151824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:30:29;71;95;;178;149635
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:33:00;71;95;;179;149438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:35:27;77;96;;196;152470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:37:59;72;96;;182;150142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:40:29;67;96;;172;152265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:43:00;79;100;;198;149690
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:45:32;81;96;;205;150292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:48:06;76;97;;191;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:50:31;73;96;;184;151126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:53:01;84;98;;209;149090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:55:37;79;99;;201;151793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T02:58:08;74;97;;186;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:00:39;74;99;;187;149877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:03:11;75;98;;190;151030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:05:35;74;97;;188;150670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:08:05;66;94;;165;148558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:10:35;86;99;;217;151188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:13:05;74;97;;186;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:15:35;76;96;;194;151199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:18:05;84;96;;209;148180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:20:35;79;95;;194;146721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:23:07;85;96;;221;155082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:25:37;73;95;;184;150858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:28:07;77;96;;189;147144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:30:38;83;97;;213;152306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:33:11;88;99;;223;151683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:35:41;78;95;;196;149229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:38:09;71;94;;183;152537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:40:39;70;93;;176;149423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:43:09;67;92;;169;150875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:45:40;70;94;;176;148887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:48:10;85;97;;214;149843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:50:40;66;92;;168;150785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:53:11;82;95;;208;151083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:55:41;89;99;;223;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T03:58:12;70;95;;178;151052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:00:43;75;96;;189;150585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:03:13;73;96;;185;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:05:44;75;95;;192;151581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:08:14;70;94;;177;149641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:10:44;78;96;;196;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:13:14;79;96;;200;150184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:15:47;89;96;;223;150277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:18:14;75;96;;190;150261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:20:45;96;98;;242;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:23:15;84;96;;209;149085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:25:46;78;94;;196;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:28:19;92;99;;233;151503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:30:47;84;96;;212;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:33:17;90;95;;229;151032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:35:48;93;100;;234;150519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:38:22;84;95;;211;150273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:40:49;77;97;;195;151246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:43:20;84;96;;213;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:45:51;75;95;;187;149023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:48:21;90;99;;229;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:50:53;76;97;;193;151243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:53:22;89;99;;221;148327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:55:52;84;97;;214;152693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T04:58:23;86;99;;214;149156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:00:53;88;99;;225;151727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:03:24;86;101;;217;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:05:54;82;98;;206;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:08:24;76;97;;193;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:10:55;76;100;;191;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:13:25;88;102;;219;149141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:15:58;84;101;;215;151907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:18:29;86;99;;216;149564
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:20:56;80;100;;201;150468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:23:26;82;101;;207;150813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:25:59;74;98;;186;149927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:28:28;77;101;;195;150647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:30:58;77;101;;195;150649
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:33:29;85;102;;213;150223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:36:00;73;102;;185;151744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:38:30;80;101;;201;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:41:01;79;103;;199;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:43:32;65;100;;163;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:46:07;81;102;;204;150480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:51:04;77;105;;191;147982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:53:34;77;103;;196;151629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:56:05;87;103;;222;151529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T05:58:36;85;105;;214;150667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:01:07;77;106;;195;150552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:03:37;84;106;;212;151088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:06:08;76;102;;192;151008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:08:39;83;105;;208;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:11:14;85;106;;215;150839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:16:13;81;109;;202;149516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:18:44;85;109;;214;151000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:21:13;85;107;;211;148354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:23:43;68;107;;174;152018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:26:14;79;107;;201;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:28:45;78;105;;196;149974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:31:16;86;111;;219;151730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:33:46;76;106;;191;149990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:36:17;82;107;;207;150433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:38:47;81;112;;204;150917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:41:18;71;106;;180;150500
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:43:48;77;111;;194;149836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:46:19;74;108;;188;151089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:48:49;68;109;;170;148137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:51:20;75;109;;194;153411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:53:51;81;111;;203;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:56:22;75;112;;190;150946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T06:58:52;74;111;;188;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:03:58;72;115;;181;148965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:06:26;77;114;;195;150330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:08:57;81;113;;205;151379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:11:26;75;114;;185;147012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:13:57;73;111;;187;152510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:16:27;70;114;;178;151005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:18:59;70;113;;177;151066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:21:28;73;114;;184;149706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:23:59;82;116;;205;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:26:29;75;116;;191;151669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:29:01;82;116;;207;150674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:31:31;74;119;;186;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:34:01;81;119;;205;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:36:32;76;117;;192;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:39:03;79;121;;198;150289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:41:34;77;124;;194;150837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:44:04;72;120;;182;149946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:46:34;69;125;;176;151730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:49:05;69;127;;174;150628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:51:36;78;126;;195;149847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:54:06;69;127;;174;150073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:56:36;70;127;;177;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T07:59:07;76;128;;194;151580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:01:37;78;130;;197;150454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:04:08;81;130;;204;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:06:38;60;126;;150;149641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:09:13;64;130;;164;151717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:11:40;73;127;;185;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:14:10;64;132;;163;150815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:16:40;72;129;;180;149775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:19:11;73;132;;185;151374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:21:41;65;132;;157;144906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:24:11;75;134;;194;154311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:26:42;74;133;;188;151373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:29:12;69;135;;174;150008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:31:42;64;136;;159;148473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:34:13;66;139;;167;151140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:36:43;73;139;;187;151994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:39:14;70;145;;175;149315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:41:45;82;147;;207;151138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:44:18;77;147;;194;150954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:46:49;73;153;;185;151831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:49:17;77;157;;194;151097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:51:48;74;159;;188;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:54:20;76;166;;192;150721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:56:51;70;163;;177;150723
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T08:59:20;72;170;;181;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:01:51;74;173;;186;150459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:04:23;78;175;;198;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:06:52;65;178;;166;150911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:09:23;68;183;;173;150738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:11:55;73;188;;181;148421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:14:26;73;190;;186;152686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:16:56;80;194;;202;150488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:19:27;70;196;;176;149859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:21:55;71;200;;180;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:24:25;70;200;;175;149717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:26:56;64;202;;163;151320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:29:27;76;206;;193;150688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:31:58;71;208;;179;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:34:28;76;209;;193;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:36:59;77;215;;194;149462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:39:30;72;215;;182;151563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:42:01;77;220;;193;149602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:44:31;76;224;;193;152118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:47:02;67;224;;169;150366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:49:32;77;227;;192;147765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:52:03;80;231;;205;153008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:54:32;70;231;;177;149787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:57:06;77;232;;194;149980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T09:59:33;72;236;;181;149774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:02:04;67;234;;171;152303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:04:35;66;241;;168;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:07:05;66;241;;167;150368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:09:35;66;240;;165;149418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:12:07;68;243;;170;148257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:14:37;69;252;;178;153314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:19:40;72;262;;178;147430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:22:10;72;260;;184;152232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:24:41;72;260;;182;151289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:27:12;75;267;;189;149263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:29:44;68;273;;172;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:32:14;72;283;;183;152498
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:34:43;75;286;;190;150139
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:37:29;69;283;;175;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:39:51;81;278;;205;150850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:42:15;76;275;;191;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:44:46;64;268;;162;149894
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:47:19;69;268;;174;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:49:46;68;265;;170;147892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:52:19;77;260;;196;152263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:54:49;76;258;;191;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:57:19;70;254;;178;151183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T10:59:49;72;251;;182;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:02:19;70;244;;175;149760
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:04:48;78;246;;195;149089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:07:20;76;247;;193;151381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:09:49;80;241;;200;148626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:12:21;69;238;;173;149787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:14:50;68;233;;173;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:17:21;67;236;;171;153008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:19:51;70;231;;177;150295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:22:21;73;236;;183;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:25:04;64;234;;161;149823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:27:38;69;237;;174;149441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:30:06;71;238;;182;152829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:32:43;75;240;;189;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:35:14;66;245;;167;149574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-19T11:37:32;79;258;;199;150532
