sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:01:11;7.20;5.80;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:03:36;4.25;1.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:06:02;10.00;4.00;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:08:30;8.40;7.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:10:55;5.50;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:13:21;8.25;5.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:15:47;11.00;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:18:13;6.60;4.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:20:40;22.00;6.80;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:23:05;10.00;4.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:25:31;7.00;4.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:27:57;8.50;4.00;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:30:22;13.25;4.75;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:32:48;6.00;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:35:14;5.80;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:37:39;11.25;5.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:40:05;6.50;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:42:31;7.80;4.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:44:57;5.50;3.75;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:47:23;9.80;6.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:49:49;17.50;8.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:52:15;12.80;5.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:54:41;6.80;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:57:07;12.00;5.75;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T00:59:33;2.25;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:01:58;3.00;2.00;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:04:34;6.80;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:07:04;11.20;5.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:09:30;10.00;4.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:11:58;6.80;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:14:26;6.40;4.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:16:51;9.50;4.25;2.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:19:19;5.00;2.60;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:21:44;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:24:10;6.00;4.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:26:38;10.20;4.80;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:29:04;6.00;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:31:30;5.75;4.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:33:59;8.20;3.40;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:36:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:38:50;12.00;4.00;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:41:16;5.25;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:43:41;12.00;4.00;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:46:08;1.80;1.80;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:48:37;5.40;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:51:06;10.40;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:53:32;10.20;6.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:55:59;13.20;5.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T01:58:25;10.20;7.40;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:00:51;14.20;5.20;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:03:17;7.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:05:44;15.40;6.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:08:12;5.20;2.80;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:10:39;7.80;4.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:13:04;8.00;4.75;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:15:32;16.40;6.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:18:16;7.60;6.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:20:42;5.20;2.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:23:08;10.25;3.75;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:25:33;5.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:28:00;9.60;3.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:30:26;7.60;5.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:32:54;14.20;5.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:35:23;11.80;5.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:37:49;5.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:40:14;7.75;3.50;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:42:40;4.50;3.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:45:06;7.25;3.25;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:47:33;7.80;4.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:49:59;10.60;3.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:52:25;6.20;4.20;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:54:51;6.25;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:57:16;11.75;5.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T02:59:45;7.00;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:02:10;8.00;4.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:04:40;8.00;3.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:07:06;5.80;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:09:32;6.80;3.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:11:59;6.60;4.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:14:25;4.75;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:16:51;5.40;3.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:19:17;4.60;3.20;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:21:43;10.75;3.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:24:10;4.60;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:26:36;4.25;2.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:29:02;7.80;3.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:31:28;4.50;3.00;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:33:54;8.75;4.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:36:20;9.75;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:38:45;2.75;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:41:12;5.40;3.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:43:38;5.80;4.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:46:05;6.20;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:48:31;5.40;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:50:56;7.20;4.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:53:22;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:55:49;4.40;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T03:58:15;7.50;4.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:00:41;7.00;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:03:06;6.75;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:05:32;7.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:07:58;9.25;4.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:10:23;7.00;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:12:49;2.00;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:15:15;2.00;2.00;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:17:41;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:20:06;5.50;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:22:36;5.40;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:25:02;6.25;3.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:27:27;7.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:29:54;13.20;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:32:19;8.25;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:34:46;5.40;3.20;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:37:12;2.25;1.25;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:39:37;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:42:03;4.50;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:44:30;7.00;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:46:56;5.80;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:49:22;13.20;3.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:51:48;1.25;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:54:14;4.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:56:39;4.00;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T04:59:05;6.25;3.50;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:01:31;8.25;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:03:57;7.40;3.40;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:06:26;5.60;2.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:08:53;4.20;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:11:19;5.00;2.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:13:45;9.00;4.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:16:11;13.00;4.50;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:18:39;5.20;3.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:21:05;9.40;3.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:23:32;12.60;3.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:26:00;6.40;5.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:28:25;6.60;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:30:51;7.50;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:33:17;10.50;3.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:35:43;8.00;3.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:38:08;4.00;2.50;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:40:35;1.00;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:43:01;1.60;1.60;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:45:26;10.50;4.00;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:47:52;5.75;3.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:50:18;3.75;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:52:44;2.00;1.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:55:09;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T05:57:36;6.80;2.60;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:00:02;4.60;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:02:29;4.60;2.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:04:55;5.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:07:21;7.00;5.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:09:46;4.00;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:12:12;6.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:14:39;7.80;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:17:05;1.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:19:31;2.25;2.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:21:57;8.50;4.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:24:22;5.75;4.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:26:48;3.25;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:29:13;9.50;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:31:44;5.80;2.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:34:09;2.00;1.00;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:36:35;3.50;2.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:39:01;5.00;3.50;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:41:27;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:43:54;9.40;2.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:46:20;3.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:48:46;4.00;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:51:12;5.50;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:53:38;3.60;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:56:05;3.40;1.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T06:58:32;2.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:01:00;5.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:03:25;5.50;3.75;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:05:51;3.25;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:08:17;3.25;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:10:42;3.25;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:13:08;2.75;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:15:34;6.00;4.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:17:59;4.25;2.25;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:20:25;9.25;2.50;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:22:52;5.20;2.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:25:20;11.00;2.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:27:45;6.00;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:30:12;8.80;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:32:38;7.00;2.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:35:04;4.50;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:37:31;5.60;2.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:39:57;10.75;2.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:42:22;3.00;1.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:44:49;10.20;3.60;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:47:14;3.75;1.50;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:49:40;7.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:52:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:54:32;7.40;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:56:58;8.50;3.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T07:59:23;3.50;1.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:01:49;6.00;4.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:04:15;7.75;3.25;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:06:40;3.50;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:09:06;4.50;3.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:11:32;8.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:13:59;5.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:16:24;5.25;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:18:50;6.00;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:21:16;4.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:23:41;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:26:07;1.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:28:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:31:00;2.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:33:26;1.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:35:52;1.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:38:18;4.50;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:40:44;6.75;3.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:43:09;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:45:35;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:48:01;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:50:27;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:52:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:55:18;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T08:57:44;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:00:10;1.00;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:02:39;3.00;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:05:05;1.00;1.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:07:33;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:09:58;3.00;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:12:24;2.75;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:14:50;2.75;2.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:17:15;3.00;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:19:41;0.40;0.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:22:07;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:24:33;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:26:58;1.25;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:29:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:31:51;5.75;2.50;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:34:17;8.75;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:36:42;1.75;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:39:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:41:36;7.80;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:44:01;1.25;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:46:27;1.25;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:48:54;1.80;1.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:51:21;4.20;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:53:50;4.60;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:56:16;3.00;2.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T09:58:42;4.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:01:08;3.80;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:03:37;5.80;3.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:06:08;5.80;3.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:08:36;3.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:11:02;4.40;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:13:28;7.25;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:15:57;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:18:24;3.40;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:20:51;5.60;3.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:23:16;4.60;2.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:25:42;3.25;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:28:08;4.75;2.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:30:33;2.75;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:33:03;7.00;4.20;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:35:29;3.00;2.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:37:55;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:40:21;6.75;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:42:46;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:45:22;2.25;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:47:48;9.00;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:50:15;4.20;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:52:41;3.50;1.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:55:06;6.75;4.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T10:57:34;11.20;4.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:00:02;4.20;2.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:02:35;4.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:05:06;2.00;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:07:33;4.60;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:09:59;4.20;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:12:26;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:14:53;5.40;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:17:20;3.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-19T11:19:49;4.00;1.00;0.40
