sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:01:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:03:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:06:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:08:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:10:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:13:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:15:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:18:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:20:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:23:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:25:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:27:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:30:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:32:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:35:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:37:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:40:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:42:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:44:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:47:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:49:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:52:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:54:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:57:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T00:59:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:01:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:04:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:07:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:09:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:11:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:14:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:16:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:19:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:21:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:24:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:26:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:29:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:31:30;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:33:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:36:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:38:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:41:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:43:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:46:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:48:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:51:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:53:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:56:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T01:58:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:01:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:03:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:06:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:08:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:10:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:13:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:15:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:18:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:20:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:23:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:25:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:28:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:30:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:33:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:35:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:38:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:40:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:42:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:45:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:47:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:50:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:52:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:55:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T02:57:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:00:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:02:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:05:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:08:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:10:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:13:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:15:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:17:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:20:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:22:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:25:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:27:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:30:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:32:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:35:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:37:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:39:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:42:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:44:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:47:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:49:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:52:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:54:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:57:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T03:59:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:02:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:04:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:06:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:09:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:11:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:14:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:16:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:19:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:21:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:23:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:26:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:28:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:31:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:33:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:36:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:38:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:41:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:43:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:45:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:48:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:50:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:53:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:55:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T04:58:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:00:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:02:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:05:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:07:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:10:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:12:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:15:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:17:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:19:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:22:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:24:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:27:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:29:37;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:32:05;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:34:30;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:36:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:39:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:41:49;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:44:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:46:40;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:49:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:51:38;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:54:08;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:56:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T05:59:01;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:01:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:03:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:06:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:08:46;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:11:12;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:13:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:16:09;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:18:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:21:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:23:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:25:53;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:28:19;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:30:44;6.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:33:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:35:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:38:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:40:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:42:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:45:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:47:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:50:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:52:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:55:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:57:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T06:59:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:02:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:04:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:07:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:09:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:12:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:14:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:17:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:19:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:21:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:24:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:26:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:29:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:31:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:34:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:36:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:39:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:41:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:43:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:46:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:48:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:51:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:53:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:56:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T07:58:33;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:00:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:03:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:05:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:08:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:10:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:13:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:15:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:18:02;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:20:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:22:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:25:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:27:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:30:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:32:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:35:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:37:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:39:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:42:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:44:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:47:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:49:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:52:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:54:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:57:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T08:59:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:01:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:04:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:06:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:09:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:11:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:14:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:16:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:19:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:21:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:23:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:26:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:28:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:31:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:33:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:36:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:38:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:41:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:43:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:45:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:48:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:50:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:53:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:55:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T09:58:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:00:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:03:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:05:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:08:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:10:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:12:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:15:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:17:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:20:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:22:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:25:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:27:56;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:30:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:33:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:35:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:38:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:40:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:43:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:45:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:48:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:50:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:53:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:55:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T10:58:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:00:57;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:03:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:06:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:08:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:11:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:13:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:15:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:18:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:20:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:26:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:29:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:32:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:35:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:38:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:40:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:42:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:45:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:48:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:50:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:53:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T11:58:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:00:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:03:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:05:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:08:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:10:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:13:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:18:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:20:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:23:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:25:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:28:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:30:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:33:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:35:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:38:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:43:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:45:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:48:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:50:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:53:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:55:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T12:58:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:01:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:03:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:06:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:08:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:11:13;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:13:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:16:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:18:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:21:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:23:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:26:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:28:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:31:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:33:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:35:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:38:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:40:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:43:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:45:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:48:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:50:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:53:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:55:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T13:57:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:00:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:02:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:05:13;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:07:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:10:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:12:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:15:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:17:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:19:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:22:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:24:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:27:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:29:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:32:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:34:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:36:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:39:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:41:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:44:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:46:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:49:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:51:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:54:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:56:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T14:58:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:01:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:03:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:06:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:08:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:11:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:13:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:16:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:18:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:20:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:23:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:25:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:28:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:30:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:33:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:35:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-11-19T15:38:01;8.50
