sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:00:14;8;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:02:39;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:05:05;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:07:30;13;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:09:56;9;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:12:21;8;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:14:47;9;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:17:13;10;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:19:38;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:22:05;8;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:24:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:26:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:29:21;7;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:31:47;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:34:13;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:36:39;9;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:39:04;10;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:41:29;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:43:55;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:46:20;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:48:46;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:51:12;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:53:38;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:56:04;9;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T00:58:29;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:00:55;7;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:03:21;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:05:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:08:12;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:10:38;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:13:04;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:15:29;9;8;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:17:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:20:21;6;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:22:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:25:12;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:27:38;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:30:04;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:32:30;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:34:55;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:37:21;7;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:39:46;9;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:42:11;11;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:44:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:47:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:49:28;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:51:54;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:54:19;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:56:45;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T01:59:11;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:01:36;7;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:04:02;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:06:28;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:08:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:11:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:13:44;10;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:16:10;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:18:36;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:21:02;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:23:28;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:25:58;8;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:28:19;13;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:30:45;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:33:10;13;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:35:35;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:38:01;10;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:40:26;11;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:42:52;9;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:45:17;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:47:43;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:50:09;6;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:52:35;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:55:01;6;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:57:30;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T02:59:52;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:02:18;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:04:43;12;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:07:09;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:09:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:12:01;8;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:14:26;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:16:52;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:19:18;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:21:44;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:24:09;8;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:26:35;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:29:01;11;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:31:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:33:52;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:36:18;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:38:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:41:10;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:43:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:46:01;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:48:26;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:50:52;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:53:18;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:55:44;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T03:58:10;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:00:35;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:03:01;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:05:27;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:07:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:10:18;8;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:12:44;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:15:10;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:17:35;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:20:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:22:27;9;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:24:53;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:27:18;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:29:44;8;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:32:10;7;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:34:35;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:37:01;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:39:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:41:53;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:44:19;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:46:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:49:10;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:51:37;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:54:02;7;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:56:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T04:58:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:01:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:03:44;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:06:10;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:08:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:11:02;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:13:27;11;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:15:53;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:18:19;3;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:20:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:23:10;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:25:36;8;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:28:02;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:30:27;8;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:32:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:35:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:37:44;8;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:40:10;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:42:37;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:45:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:47:28;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:49:53;7;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:52:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:54:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:57:10;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T05:59:36;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:02:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:04:28;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:06:54;3;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:09:19;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:11:45;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:14:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:16:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:19:02;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:21:28;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:23:54;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:26:19;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:28:45;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:31:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:33:37;4;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:36:03;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:38:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:40:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:43:20;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:45:46;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:48:11;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:50:37;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:53:03;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:55:29;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T06:57:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:00:20;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:02:45;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:05:11;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:07:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:10:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:12:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:14:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:17:20;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:19:46;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:22:12;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:24:38;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:27:04;9;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:29:29;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:31:55;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:34:20;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:36:46;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:39:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:41:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:44:04;4;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:46:29;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:48:55;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:51:20;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:53:46;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:56:12;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T07:58:38;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:01:05;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:03:29;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:05:55;9;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:08:21;4;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:10:47;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:13:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:15:38;9;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:18:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:20:29;8;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:22:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:25:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:27:46;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:30:12;7;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:32:37;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:35:03;12;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:37:29;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:39:54;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:42:20;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:44:48;5;0;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:47:12;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:49:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:52:04;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:54:29;7;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:56:55;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T08:59:20;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:01:46;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:04:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:06:37;9;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:09:03;8;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:11:29;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:13:55;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:16:20;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:18:46;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:21:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:23:38;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:26:04;8;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:28:29;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:30:55;2;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:33:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:35:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:38:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:40:38;11;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:43:04;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:45:29;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:47:55;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:50:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:52:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:55:12;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T09:57:38;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:00:04;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:02:30;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:04:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:07:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:09:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:12:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:14:38;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:17:05;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:19:29;5;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:21:55;6;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:26:46;2;0;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:29:12;7;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:31:37;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:34:03;4;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:38:56;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:41:27;10;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:43:46;3;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:46:14;2;0;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:48:38;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:51:05;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:53:29;3;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:55:55;1;0;
77974;PMS5003;67164;51.202;0.278;2023-11-19T10:58:21;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:00:48;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:03:15;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:05:38;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:08:04;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:10:30;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:12:56;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:15:21;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:17:47;2;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:20:13;16;10;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:22:40;8;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:25:08;8;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:27:42;8;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:29:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:32:24;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:34:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:37:17;7;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:39:39;6;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:46:56;5;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:49:27;6;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:56:39;6;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T11:59:07;6;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:01:31;5;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:03:57;4;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:06:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:08:48;3;1;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:11:14;4;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:13:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:16:07;8;4;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:18:32;4;2;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:20:57;10;3;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:23:22;9;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:25:48;45;43;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:28:14;52;49;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:30:39;38;36;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:33:07;34;33;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:35:30;34;27;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:37:56;25;24;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:40:21;24;23;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:42:47;23;22;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:45:11;21;19;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:47:37;19;18;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:50:03;17;11;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:52:29;17;14;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:54:54;21;13;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:57:20;14;13;
77974;PMS5003;67164;51.202;0.278;2023-11-19T12:59:54;11;9;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:02:11;14;11;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:04:36;10;8;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:07:03;11;9;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:09:28;11;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:11:54;7;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:14:20;7;7;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:16:45;12;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:19:11;10;6;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:21:37;9;5;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:24:03;18;16;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:26:28;148;132;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:28:53;170;155;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:31:19;148;129;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:33:45;111;102;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:36:10;115;100;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:38:36;100;93;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:41:01;112;90;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:43:26;75;67;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:45:52;78;75;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:48:17;74;67;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:50:43;70;63;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:53:09;64;53;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:55:34;50;47;
77974;PMS5003;67164;51.202;0.278;2023-11-19T13:57:59;45;41;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:00:25;32;30;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:02:51;32;30;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:05:17;28;26;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:07:42;34;30;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:10:08;28;26;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:12:33;39;36;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:14:59;38;30;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:17:24;28;24;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:19:50;24;23;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:22:15;24;22;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:24:41;26;19;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:27:06;22;17;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:29:31;21;16;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:31:57;23;17;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:34:21;19;16;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:36:47;15;12;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:39:13;15;14;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:41:38;14;12;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:44:04;12;12;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:46:30;19;11;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:48:55;12;11;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:51:21;22;18;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:53:46;22;17;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:56:12;18;12;
77974;PMS5003;67164;51.202;0.278;2023-11-19T14:58:38;17;13;
77974;PMS5003;67164;51.202;0.278;2023-11-19T15:01:04;15;8;
77974;PMS5003;67164;51.202;0.278;2023-11-19T15:03:29;11;11;
