sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:01:08;25;24;21;17;136;135;135;131;110;0.722
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:03:19;16;15;14;11;91;91;90;88;75;0.674
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:05:28;16;16;15;13;103;103;102;101;88;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:07:38;11;11;11;10;78;78;77;77;68;0.536
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:09:49;18;17;16;14;112;112;112;110;95;0.579
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:11:58;12;12;12;11;90;90;89;89;78;0.491
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:14:08;11;11;11;10;83;83;83;83;73;0.43
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:16:19;15;15;15;14;110;110;110;110;97;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:18:28;15;15;14;12;100;100;99;98;86;0.564
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:20:38;13;13;12;11;84;84;84;83;71;0.554
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:22:50;13;13;13;12;94;94;94;93;82;0.545
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:24:58;9;9;9;8;65;65;65;65;57;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:27:08;13;12;12;11;88;88;88;87;77;0.524
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:29:19;10;10;9;9;70;70;70;70;61;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:31:28;11;11;11;11;85;85;85;84;75;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:33:38;13;12;11;8;68;68;67;66;55;0.669
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:35:49;15;14;13;11;90;90;90;88;76;0.608
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:37:58;21;20;19;15;122;122;122;119;101;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:40:08;10;10;10;9;71;71;71;71;62;0.469
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:42:18;13;13;12;11;88;88;88;87;75;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T00:44:28;17;17;16;15;119;119;118;117;103;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:02:19;9;9;9;8;66;66;66;66;58;0.441
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:04:28;9;9;9;8;62;62;62;62;55;0.466
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:06:38;5;5;5;5;38;38;38;38;34;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:08:50;9;9;9;8;64;64;64;64;57;0.351
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:10:58;10;9;9;7;57;56;56;55;47;0.498
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:13:08;7;7;7;6;50;49;49;49;44;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:15:19;6;6;6;5;41;41;41;41;36;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:17:28;9;9;9;9;69;69;69;68;60;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:19:38;4;4;4;4;31;31;31;31;27;0.392
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:21:49;6;6;6;5;43;43;43;43;38;0.412
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:23:58;8;8;8;8;60;60;60;60;53;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:26:08;5;5;5;5;37;37;37;37;33;0.354
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:28:19;10;10;9;8;65;65;65;64;56;0.556
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:30:29;5;5;4;3;23;23;22;21;17;0.761
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:32:38;13;12;10;8;63;63;63;61;50;0.739
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:34:50;4;4;4;3;26;26;25;25;22;0.612
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:36:58;8;7;7;6;47;47;46;46;39;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:39:08;8;8;8;7;56;56;56;56;49;0.54
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:41:19;12;11;10;8;64;64;64;62;52;0.574
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:43:28;10;10;9;8;63;63;63;62;54;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:45:38;9;9;7;5;38;38;38;36;28;0.791
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:47:49;8;8;8;7;58;58;58;57;50;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:49:58;4;4;4;4;30;30;30;30;27;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:52:08;4;4;4;4;33;33;33;33;29;0.428
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:54:22;8;8;7;6;48;48;47;46;39;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:56:29;8;8;8;8;62;62;62;62;55;0.412
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T05:58:39;5;5;4;3;24;24;24;23;18;0.7
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:00:50;6;6;5;5;37;37;37;36;31;0.584
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:02:58;12;11;10;9;72;72;72;71;61;0.599
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:05:08;12;11;9;6;48;48;47;44;34;0.858
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:07:19;5;5;5;5;37;37;37;36;32;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:09:28;9;9;8;8;61;61;61;60;53;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:11:38;7;7;7;6;51;51;51;51;45;0.507
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:13:49;5;5;5;4;29;29;29;28;23;0.698
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:15:58;13;12;11;9;71;71;71;69;58;0.623
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:18:08;9;9;8;7;52;52;52;51;43;0.677
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:20:19;8;8;8;8;61;61;61;61;54;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:22:28;11;11;11;10;79;79;79;79;69;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:24:38;6;6;6;6;45;45;45;45;40;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:26:50;7;7;7;6;47;47;47;47;40;0.594
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:28:58;7;7;6;6;47;47;47;47;41;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:31:08;9;8;8;7;56;56;56;56;48;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:33:19;11;11;10;9;68;68;68;67;57;0.561
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:35:28;6;6;6;5;41;41;41;41;36;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:37:41;6;6;6;5;42;42;41;41;36;0.545
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:39:49;6;6;6;6;47;47;47;47;42;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:41:58;9;9;8;6;49;49;48;47;39;0.709
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:44:08;5;5;4;3;25;25;25;24;20;0.538
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:46:19;5;5;4;3;26;26;26;25;20;0.448
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:48:28;10;10;10;9;74;74;74;73;64;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:50:38;5;5;5;4;33;33;32;32;27;0.581
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:52:50;6;5;5;4;28;28;28;27;23;0.69
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:54:58;6;6;6;5;41;41;41;41;36;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:57:08;6;6;5;4;34;34;34;33;28;0.614
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T06:59:19;7;7;7;7;53;53;53;53;47;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:01:28;9;8;7;5;37;37;37;35;28;0.781
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:03:38;7;6;6;5;41;41;40;40;34;0.603
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:05:49;5;4;4;4;29;29;29;29;25;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:07:58;4;4;4;3;23;23;23;22;18;0.652
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:10:08;5;5;5;4;36;36;36;36;32;0.373
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:12:19;6;6;6;5;42;42;42;42;37;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:14:31;4;4;4;4;30;30;30;30;27;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:16:38;8;8;7;6;50;50;49;48;41;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:18:50;8;8;8;7;57;57;57;57;49;0.463
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:20:58;4;4;4;3;24;24;24;24;20;0.663
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:23:08;8;8;7;7;53;53;53;53;46;0.546
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:25:19;7;7;7;6;51;51;51;50;44;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:27:28;3;3;3;3;26;26;26;26;23;0.437
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:29:38;5;5;5;5;36;36;36;36;32;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:31:49;5;5;5;5;36;36;36;36;32;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:33:58;11;11;10;9;73;73;73;72;63;0.497
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:36:09;4;4;4;4;32;32;32;32;28;0.435
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:38:19;7;6;5;4;33;33;33;32;26;0.498
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:40:28;4;4;4;4;33;33;33;33;29;0.333
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:42:39;6;6;6;5;42;42;42;42;37;0.443
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:44:50;4;4;4;4;30;30;30;30;27;0.363
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:46:58;6;6;6;6;47;47;47;47;41;0.408
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:49:08;6;6;5;4;34;34;34;33;28;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:51:19;8;8;8;8;63;63;63;63;56;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:53:28;10;9;8;6;51;51;51;49;41;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:55:38;8;8;8;7;58;58;58;58;52;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:57:49;5;5;5;5;41;41;41;41;36;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T07:59:58;4;4;4;4;31;31;31;31;27;0.408
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:02:08;11;10;8;6;49;49;48;46;38;0.781
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:04:19;11;10;10;8;67;67;66;65;56;0.566
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:06:28;4;4;4;4;30;29;29;29;25;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:08:38;5;5;5;5;41;41;41;41;37;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:10:50;6;6;5;4;29;29;29;28;23;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:12:58;5;4;4;3;25;25;24;24;20;0.562
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:15:09;4;4;4;4;34;34;34;34;30;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:17:19;13;12;10;8;62;62;62;60;49;0.753
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:19:28;4;4;4;3;27;27;27;27;24;0.354
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:21:38;8;8;8;8;62;62;62;62;55;0.397
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:23:49;3;3;3;3;26;26;26;26;23;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:25:58;1;1;1;1;7;7;7;7;6;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:28:08;6;5;5;4;29;29;29;28;23;0.674
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:30:19;3;3;3;3;22;22;22;22;19;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:32:28;12;11;9;7;56;56;56;54;44;0.731
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:34:38;6;6;6;6;45;45;45;45;40;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:36:50;10;10;9;8;65;65;65;64;56;0.499
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:38:58;7;7;6;6;46;46;46;46;40;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:41:08;5;5;4;4;29;29;29;28;24;0.508
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:43:19;3;3;3;3;25;25;25;25;22;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:45:28;6;6;6;6;46;46;46;46;41;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:47:38;6;6;6;6;46;46;46;46;40;0.327
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:49:51;6;6;5;3;26;26;26;25;19;0.676
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:51:58;8;7;7;5;42;42;42;41;34;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:54:08;3;3;3;3;23;23;23;23;20;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:56:19;2;2;2;2;13;13;13;13;12;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T08:58:28;5;5;4;4;28;28;28;28;23;0.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:00:38;4;4;4;4;30;30;30;30;26;0.357
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:02:50;3;3;3;3;26;26;26;25;23;0.345
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:04:58;3;3;3;3;22;22;22;22;19;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:07:08;5;5;5;4;35;35;35;35;30;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:09:19;6;6;6;5;42;42;42;41;36;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:11:28;8;7;6;4;31;31;30;29;22;0.831
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:13:38;5;5;5;5;41;41;41;41;36;0.436
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:15:49;3;3;3;3;23;23;23;23;21;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:17:58;8;7;7;6;50;49;49;49;42;0.514
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:20:09;11;10;9;8;65;65;65;64;55;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:22:19;5;5;5;5;36;36;36;36;31;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:24:28;6;6;6;5;39;39;39;39;34;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:26:38;8;8;8;7;58;58;58;57;50;0.498
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:28:50;14;13;12;9;71;71;71;69;57;0.721
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:30:58;13;12;11;8;64;64;63;61;50;0.632
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:33:08;20;20;19;17;135;135;134;133;116;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:35:19;18;18;17;16;126;126;126;125;109;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:37:28;18;17;13;9;68;68;67;63;48;0.793
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:39:38;17;16;14;12;92;92;92;90;76;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:41:49;11;11;11;10;77;77;77;77;67;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:43:58;14;14;13;11;91;91;90;89;77;0.591
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:46:09;18;17;16;13;105;105;104;102;87;0.644
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:48:19;13;12;11;10;76;76;76;75;64;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:50:28;18;17;16;14;111;111;111;109;94;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:52:38;9;8;8;6;51;51;50;49;42;0.617
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:54:50;22;21;18;13;107;107;106;102;84;0.697
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:56:59;13;13;12;11;86;86;85;84;73;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T09:59:08;12;12;11;9;75;75;75;73;63;0.578
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:01:19;11;10;10;8;67;67;67;66;57;0.604
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:03:32;18;17;15;12;95;94;94;91;77;0.728
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:05:38;21;20;18;14;115;114;114;111;93;0.562
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:07:49;13;13;12;11;87;87;86;85;74;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:10:04;12;12;10;8;67;67;67;65;55;0.627
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:12:08;8;8;7;7;53;53;53;53;46;0.49
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:14:20;26;26;26;24;189;189;189;188;166;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:16:29;14;13;13;11;91;91;91;90;78;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:18:48;15;14;13;11;92;92;91;90;78;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:20:51;18;17;15;12;99;99;98;96;81;0.477
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:22:58;14;13;12;9;73;73;72;70;59;0.712
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:25:29;13;12;12;11;88;88;87;87;76;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:27:19;16;15;13;10;82;81;81;78;65;0.618
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:29:29;24;23;21;18;143;143;143;140;120;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:31:38;11;11;10;8;67;66;66;65;55;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:33:49;9;9;8;7;53;53;53;52;44;0.609
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:35:58;17;16;14;12;93;93;92;90;76;0.587
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:38:14;20;18;14;9;72;71;70;65;49;0.853
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:40:19;17;16;14;11;85;85;85;82;68;0.68
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:42:28;7;7;7;7;53;53;53;53;47;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:44:39;8;8;8;7;54;54;54;53;46;0.57
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:46:50;13;13;11;9;76;76;75;74;63;0.656
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:48:58;13;13;12;11;87;87;87;86;75;0.598
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:51:08;12;12;11;9;74;74;74;73;62;0.524
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:53:19;14;14;14;12;97;97;97;96;84;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:55:29;11;11;11;10;78;78;78;77;68;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:57:38;11;10;9;8;62;62;62;61;52;0.667
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T10:59:49;10;9;9;8;64;64;64;64;55;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:01:58;13;13;12;11;87;87;86;85;74;0.586
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:04:19;13;12;11;8;63;63;63;61;50;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:06:19;8;8;7;6;50;50;50;49;42;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:08:28;9;9;9;8;61;61;61;60;52;0.534
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:12:50;10;10;9;7;58;58;58;56;48;0.595
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:14:58;14;14;13;12;97;97;97;96;84;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:17:09;18;18;16;14;113;113;112;111;95;0.513
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:19:19;17;16;14;11;85;85;84;81;67;0.706
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:21:28;16;15;14;12;97;97;96;95;82;0.614
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:24:03;14;13;12;11;87;87;87;86;74;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:28:04;17;17;16;13;108;108;107;106;91;0.615
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:30:29;26;26;24;22;172;172;171;169;147;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:32:33;16;15;14;11;85;85;84;82;68;0.738
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:36:55;9;9;9;7;58;58;58;57;49;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:38:50;22;21;19;16;130;130;129;127;108;0.629
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:41:17;16;16;16;14;115;114;114;114;100;0.486
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:45:19;14;14;13;12;93;92;92;91;79;0.581
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:49:39;25;25;24;21;168;168;168;166;145;0.554
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:51:57;37;33;26;17;136;136;134;125;95;0.858
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:53:58;13;12;12;11;87;87;87;86;76;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:56:08;16;15;14;12;93;93;92;90;77;0.654
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T11:58:20;14;13;11;8;63;63;63;60;49;0.651
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:00:46;19;18;16;13;106;105;105;103;87;0.648
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:02:38;11;11;10;9;74;74;74;73;64;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:04:51;13;13;13;12;95;95;95;94;83;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:07:07;10;10;9;8;60;60;60;59;50;0.641
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:09:08;13;13;12;11;88;88;88;88;77;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:11:19;15;15;14;13;102;102;102;101;88;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:13:47;14;14;13;11;90;90;90;89;77;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:17:49;14;14;14;12;100;100;100;99;87;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:20:02;13;12;12;11;89;89;89;89;78;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:22:11;16;16;16;14;115;115;115;115;101;0.491
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:24:19;17;17;16;14;115;115;114;113;99;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:26:32;13;12;11;8;65;65;65;63;52;0.697
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:28:38;10;10;10;9;74;74;74;74;65;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:35:09;13;13;12;9;76;76;75;74;63;0.617
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:45:58;10;10;10;9;75;75;75;74;66;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:48:08;13;13;13;12;97;97;97;97;86;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:50:19;9;9;9;8;65;65;65;65;57;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:52:28;17;16;13;10;78;78;77;74;60;0.79
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:54:38;9;9;8;7;58;58;58;57;49;0.522
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:56:53;18;17;16;14;113;113;113;111;96;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T12:59:09;17;17;15;13;105;105;105;103;89;0.511
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:01:08;14;13;12;11;85;85;85;84;72;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:03:28;9;9;9;8;65;64;64;64;56;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:05:34;17;16;12;8;62;62;61;57;43;0.923
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:07:38;15;14;13;11;86;86;85;84;71;0.66
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:09:52;17;17;16;14;114;114;113;112;98;0.469
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-19T13:11:58;15;15;14;12;96;95;95;94;81;0.568
