sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:03:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:08:27;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:13:28;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:18:27;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:23:28;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:28:27;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:33:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:38:27;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:43:29;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:48:27;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:53:28;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T00:58:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:03:27;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:08:29;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:13:29;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:18:27;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:23:29;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:28:27;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:33:29;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:38:28;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:43:34;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:48:27;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:53:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T01:58:27;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:03:30;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:08:28;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:13:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:18:28;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:23:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:28:28;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:33:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:38:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:43:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:48:28;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:53:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T02:58:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:03:31;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:08:28;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:13:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:18:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:23:29;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:28:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:33:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:38:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:43:30;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:48:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:53:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T03:58:28;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:03:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:08:29;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:13:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:18:29;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:23:29;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:28:29;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:33:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:38:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:43:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:48:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:53:28;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T04:58:30;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:03:29;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:08:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:13:28;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:18:28;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:23:29;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:28:28;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:33:28;207;;185;153;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:38:30;358;;337;299;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:43:28;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:48:28;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:53:28;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T05:58:29;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:03:29;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:08:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:13:28;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:18:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:23:29;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:28:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:33:29;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:38:29;15;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:43:29;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:48:30;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:53:29;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T06:58:30;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:03:28;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:08:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:13:29;19;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:18:29;30;;26;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:23:30;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:28:29;46;;40;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:33:29;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:38:30;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:43:29;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:48:28;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:53:29;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T07:58:29;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:03:29;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:08:28;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:13:29;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:18:30;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:23:29;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:28:28;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:33:29;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:38:29;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:43:29;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:48:30;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:53:29;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T08:58:29;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:03:30;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:08:29;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:13:29;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:18:29;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:23:30;48;;47;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:28:29;32;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:33:29;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:38:30;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:43:29;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:48:30;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:53:29;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T09:58:29;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:03:35;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:08:29;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:13:29;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:18:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:23:30;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:28:35;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:33:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:38:29;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:43:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:48:29;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:53:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T10:58:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:03:31;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:08:29;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:13:30;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:18:30;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:33:35;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:38:30;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:43:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:48:29;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:53:30;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T11:58:30;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:03:32;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:08:29;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:13:52;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:18:30;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:23:31;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:28:31;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:33:30;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:38:29;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:43:29;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:48:31;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:53:30;47;;44;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T12:58:35;26;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:03:31;44;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:08:39;39;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:13:30;45;;44;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:18:30;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:23:30;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:28:31;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:33:30;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:38:30;16;;16;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:43:30;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:48:30;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:53:29;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T13:58:30;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:03:32;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:08:30;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:13:30;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:18:32;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:23:32;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:28:30;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:33:30;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:38:30;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:43:31;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:48:31;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:53:30;16;;16;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T14:58:30;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:03:34;45;;45;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:08:31;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:13:30;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:18:31;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:23:30;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:28:30;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:33:31;27;;27;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:38:30;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:43:30;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:48:32;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:53:30;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T15:58:30;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:03:31;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:08:31;15;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:13:30;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:18:31;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:23:30;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:28:30;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:33:31;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:38:32;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:43:31;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:48:31;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:53:30;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T16:58:31;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:03:32;28;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:08:31;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:13:31;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:18:30;81;;80;74;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:23:30;49;;49;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:28:30;33;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:33:32;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:38:31;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:43:32;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:48:31;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:53:30;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T17:58:31;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:03:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:08:31;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:13:31;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:18:31;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:23:31;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:28:31;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:33:31;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:38:32;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:43:32;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:48:31;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:53:32;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T18:58:31;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:03:31;40;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:08:31;16;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:13:31;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:18:31;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:23:33;62;;52;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:28:31;26;;25;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:33:32;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:38:31;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:43:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:48:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:53:31;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T19:58:31;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:03:31;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:08:31;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:13:31;52;;49;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:18:35;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:23:31;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:28:31;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:33:32;51;;50;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:38:31;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:43:31;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:48:31;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:53:31;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T20:58:31;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:03:32;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:08:32;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:13:31;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:18:32;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:23:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:28:33;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:33:31;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:38:32;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:43:32;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:48:31;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:53:32;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T21:58:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:03:31;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:08:31;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:13:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:18:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:23:31;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:28:32;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:33:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:38:31;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:43:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:48:31;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:53:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T22:58:32;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:03:33;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:08:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:13:32;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:18:31;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:23:33;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:28:31;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:33:31;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:38:31;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:43:31;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-19T23:48:31;9;;9;9;;;;;;
