sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:00:45;19.2;15.7;10.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:06:07;20.1;15.8;10.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:11:17;19.8;16.7;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:15:53;22.8;18.3;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:20:43;22.5;18.3;11.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:25:43;23.1;18.5;11.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:31:05;22;18.8;11.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:36:19;22.3;18.2;10.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:41:05;23.2;19;12.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:46:01;22.8;17.5;10.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:50:53;23.5;17.7;11.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T00:55:51;21.3;18;11
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:01:17;24.8;19.6;12.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:05:57;25.8;20.3;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:10:55;22.8;18.9;12.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:15:43;24.1;19.8;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:21:05;23.5;19.6;13
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:26:17;25.4;19.8;13
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:31:05;23.8;19.9;12.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:36:17;23.9;20.1;13.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:41:09;23.4;19.5;13.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:45:43;22.7;19.6;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:51:07;25.7;20.3;13.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T01:55:55;21.3;18.1;11.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:00:45;22.1;17.1;11.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:05:43;20.2;16.5;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:11:05;18.8;16.1;10.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:16:17;20.2;15;9.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:20:55;22.1;16.3;10.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:25:56;20.9;17.4;11.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:30:57;19.1;16.2;10.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:35:51;20.3;16.6;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:41:07;20.7;16.9;11.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:46:00;20.4;17.2;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:50:55;22.2;17.3;11.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T02:55:43;21.1;16.8;11.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:01:07;22.8;17.8;11.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:06:19;23;18;11.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:10:55;21.4;18;11.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:15:43;23.1;18.1;11.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:20:55;24.2;19;11.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:25:53;24.3;19.5;12.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:31:17;25.7;20.7;12.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:35:43;25.1;18.7;12.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:40:43;23.8;20.2;12.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:46:15;26.4;21.3;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:51:05;26.6;21.2;13.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T03:56:17;25.1;20.9;13.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:00:43;27.6;22.1;13.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:06:03;28.4;22.5;14.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:10:51;27.4;22.3;13.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:15:53;28.3;22.2;13.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:21:05;26.6;20.9;12.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:26:07;26.3;21.1;13.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:30:45;25.5;20.2;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:35:43;27.3;22.1;13.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:40:49;25.3;19.8;13.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:46:15;26.4;22;14.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:50:55;28.1;22.7;14.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T04:56:01;27.6;22;13.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:00:57;27.5;22.5;13.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:05:45;26.7;19.5;11.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:11:15;27.1;21.8;13.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:16:01;25.8;20.6;12.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:20:51;27.7;21.6;13.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:25:57;27.2;21.8;13.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:31:01;25.3;21.3;12.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:36:17;26.9;21.2;13
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:40:55;30.3;23.1;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:45:59;31.9;24.7;14.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:50:53;30.8;23.9;15
78999;PMS7003;68406;53.914;27.416;2023-11-19T05:55:45;37.6;28.9;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:01:19;41.9;32.3;20
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:05:55;38.7;30.1;18.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:10:45;37.6;30.2;18.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:16:17;39.8;30.6;18.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:20:43;31.2;24.9;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:26:17;34.3;27.2;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:31:17;26.6;20.8;12
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:35:57;29;23.7;14.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:40:59;39.5;31;18.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:45:43;38.3;29;18.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:50:59;32;26.8;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T06:56:03;33.1;25.7;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:00:41;35.1;27;16.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:06:13;32.8;26;15.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:10:53;32.3;26.9;16.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:16:11;32.3;25.6;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:21:17;34.5;26.7;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:25:59;31.2;24.9;15.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:30:51;31.2;24.7;14.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:35:51;30.9;24;14.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:40:41;31.4;24.3;15.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:45:53;29.6;22.9;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:50:51;31.1;25.1;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T07:56:17;32;23.8;14.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:00:59;28.9;23.4;14.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:06:17;27.8;22;13.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:11:09;28.2;22.1;13.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:15:59;29.8;22.9;14.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:21:01;27.6;22;13.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:25:53;33.3;25.7;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:31:03;30;23;14.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:35:43;33.4;26.8;16.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:41:03;34;26.1;16.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:46:15;31.8;25.6;16.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:51:05;33.5;26.1;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T08:56:15;34.1;27.3;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:01:13;29.9;23;14.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:05:49;27.3;21.9;13.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:10:59;30.6;24.9;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:15:45;32.2;24;14.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:20:57;31.8;26.2;16.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:25:55;31.5;26.2;16.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:30:51;33.1;25.6;16
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:36:13;32.8;25.8;15.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:40:45;34.7;26.5;16.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:46:15;35.1;28.6;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:51:11;33.2;27.1;16.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T09:56:03;33.6;27;16
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:01:03;34.7;27.6;16.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:05:43;35.8;28.7;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:11:01;32.7;25.8;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:16:07;36.1;28.5;17.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:21:05;36.6;28.9;17.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:26:07;32.3;26.2;16
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:30:56;35;27.3;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:36:15;35.4;27.1;17.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:41:16;34;27;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:46:09;37.4;28.8;17.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:50:59;34;27.6;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T10:56:04;35.2;27.8;17.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:00:45;39.1;29.5;18.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:05:57;39.2;30.3;18.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:10:43;37.7;29.1;18.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:16:13;35.5;29;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:20:56;34.9;27.6;16.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:26:18;33.4;27;16.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:31:15;39.2;29.7;19
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:36:17;35.7;29;18.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:41:15;38.3;30;19.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:45:45;35.7;27.9;18.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:50:50;38.5;29.7;18.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T11:55:57;36.6;29.2;18.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:00:43;36.7;28.3;17.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:06:07;38.3;29.4;18.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:10:57;30.7;25.9;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:16:15;33.9;26.5;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:20:57;31.8;26.4;16.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:26:09;32.2;27.2;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:31:13;41.3;30.8;19.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:35:49;34;27.1;17.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:40:39;30.1;24.1;15.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:45:57;30.9;24;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:50:50;33.3;27;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T12:56:07;33.7;27.5;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:01:00;33.3;26;15.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:06:15;35.4;27;16.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:11:07;37.3;29.2;18.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:16:15;36.1;28.3;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:21:15;34.3;27.8;17.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:26:11;34.1;26.2;16.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:30:45;34.2;28.1;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:35:45;33.4;26.9;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:40:51;36.1;27.7;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:46:07;35;26.9;16.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:50:57;33.4;26.8;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T13:56:17;33.2;26.9;16.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:01:05;32.1;26.4;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:06:15;34.1;27.9;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:11:13;35.5;27.7;17.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:15:51;34.5;28.4;18.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:20:53;31.9;26.3;15.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:25:43;36.2;27.8;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:30:45;35.3;28.2;17.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:36:05;34.3;27.2;16.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:41:03;35.6;28.2;17.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:46:15;36.6;29.8;18.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:50:43;35.1;28.1;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T14:56:15;36.7;28.8;18.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:01:19;37.6;29.1;17.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:05:51;37.5;29.4;18.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:10:45;36.8;28.9;18.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:15:45;38.6;30.9;19.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:20:51;37.4;29.2;18.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:26:15;34.7;28;17.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:30:57;34.6;28.4;17.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:36:16;35.1;28.1;17.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:41:05;35.5;27.4;18.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:46:13;38.1;29.9;18.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:51:17;39.1;30.4;18.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T15:55:49;37.7;29.3;19.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:00:43;38.3;29.8;18.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:05:43;34.3;27.7;17.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:10:51;32;26.6;17
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:16:06;31.6;25.6;16.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:20:59;32.1;26.4;16.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:26:13;31.7;26.4;16.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:31:07;30.2;24.4;15.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:36:17;30.7;24.7;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:41:18;30;25.3;16.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:45:41;30.5;26.1;16.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:50:49;30.8;24.6;16
78999;PMS7003;68406;53.914;27.416;2023-11-19T16:55:41;29.3;24.4;15.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:00:49;29.8;24;15.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:06:16;29.4;23.5;14.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:10:45;30.9;23.6;14.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:16:17;25.6;20.3;12
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:21:05;28.2;23;14.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:26:17;26.8;22.6;14.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:31:15;27.1;21.6;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:35:51;30.5;24.8;15.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:40:43;29.7;24.1;15.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:45:53;28.5;23.1;14.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:51:19;29.4;23.9;15
78999;PMS7003;68406;53.914;27.416;2023-11-19T17:56:07;26.3;22.1;14.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:00:57;27.2;21.8;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:06:15;26.9;21.8;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:11:05;25.8;21.2;14
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:16:18;26.3;20.7;13.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:21:15;26.2;22;13.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:25:53;26.4;21.7;13.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:30:45;25.6;20.2;12.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:35:43;25.3;19.7;13.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:40:43;24.9;20.6;13.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:46:07;23.7;18.4;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:50:57;21.9;18.6;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T18:56:15;24.2;19.8;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:01:05;25.6;21.2;13.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:05:55;23.8;19.6;13.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:11:15;26.1;21.5;13.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:15:49;25.8;20.3;13.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:20:42;26.5;21.1;13.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:25:41;26.1;21.7;13.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:30:53;25;21.3;13.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:36:08;24.1;19.1;12.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:41:05;24;19.8;12.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:46:17;22.3;18.5;12.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:51:19;23.8;18.9;12.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T19:56:19;23.3;18.6;11.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:01:07;21.6;18.2;11.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:06:05;24.2;19.4;12.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:10:45;22.2;18.5;12.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:15:43;22.4;18.7;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:20:55;20.9;16.9;11.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:26:17;19.3;16.1;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:31:17;19.2;15.8;10.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:36:07;21.3;16.2;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:41:19;19.8;16;10.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:45:53;18.3;14.3;9.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:51:19;18.2;14.5;9.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T20:56:07;19.5;15.6;10.7
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:00:43;17.6;14.3;9.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:05:51;17.7;15;10.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:10:43;18.1;15.1;10.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:16:19;16;13;8.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:20:57;17;13.3;9.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:25:53;16.2;12.5;8.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:30:43;15.6;11.9;8.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:36:05;13.7;11.8;8
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:41:17;16.8;12.9;9.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:46:17;17.3;14.1;9.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:50:43;18.5;15.3;10.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T21:55:45;16.2;12.5;8.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:00:57;17.2;14.6;10.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:06:17;19.2;15.6;10.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:10:45;18.4;15.1;10.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:15:59;17.5;14.5;10.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:20:43;19.8;16.4;11.1
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:26:05;20.2;15.1;11
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:31:17;17.8;15.6;10.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:36:07;20.6;16.6;11.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:40:43;19.2;16.7;11.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:45:59;19.1;16;11
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:50:55;19.6;16.4;11
78999;PMS7003;68406;53.914;27.416;2023-11-19T22:56:17;20.2;17.2;11.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:00:57;18.7;15.7;10.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:05:53;20.5;17.6;12.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:11:07;22.9;19.2;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:15:43;23.9;19.4;12.8
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:21:19;23.4;18.7;13.2
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:26:07;21.5;18.7;12.6
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:30:45;22.6;18.6;12.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:35:45;21;18;11.3
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:40:57;22.1;18.5;12.5
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:46:17;21.4;18.2;12.4
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:50:57;22.7;18.1;11.9
78999;PMS7003;68406;53.914;27.416;2023-11-19T23:55:55;21.6;17.9;12.6
