sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-11-19T00:03:47;7.97;;;4.13;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:09:48;9.30;;;4.15;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:15:50;7.30;;;4.32;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:21:50;9.23;;;3.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:27:51;9.37;;;3.97;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:33:53;9.88;;;4.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:39:54;8.77;;;3.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:45:56;9.73;;;3.72;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:51:56;6.63;;;3.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T00:57:58;8.52;;;3.58;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:04:00;8.17;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:10:00;6.60;;;3.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:16:01;7.57;;;3.57;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:22:02;4.70;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:28:03;5.07;;;3.07;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:34:04;8.85;;;3.75;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:40:05;6.33;;;3.57;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:46:08;6.32;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:52:12;8.80;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T01:58:13;6.03;;;2.77;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:04:14;5.90;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:10:14;5.17;;;2.87;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:16:17;7.03;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:22:17;7.03;;;3.23;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:28:18;6.47;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:34:19;6.38;;;3.25;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:40:20;4.37;;;2.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:46:24;5.50;;;2.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:52:24;7.10;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T02:58:25;6.93;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:04:28;4.13;;;2.58;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:10:29;4.83;;;2.37;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:16:29;3.87;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:22:30;4.15;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:28:34;4.85;;;2.38;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:34:35;4.30;;;2.55;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:40:36;4.00;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:52:38;4.18;;;2.28;;
47367;SDS011;34646;47.964;7.982;2023-11-19T03:58:38;5.53;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:04:40;4.93;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:10:40;6.00;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:16:41;4.23;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:22:42;3.80;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:28:43;3.72;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:34:43;4.97;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:40:44;2.67;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:46:45;4.23;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:52:46;3.23;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T04:58:47;2.97;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:04:47;3.97;;;2.37;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:10:49;4.65;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:16:49;2.90;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:22:50;3.50;;;1.63;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:28:53;3.72;;;2.05;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:34:53;2.40;;;1.57;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:40:54;2.30;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:46:55;2.50;;;1.53;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:52:55;3.87;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T05:58:56;2.77;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:04:57;3.50;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:10:57;2.60;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:16:58;3.07;;;1.67;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:23:00;2.97;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:29:00;2.70;;;1.63;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:35:01;3.53;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:41:06;11.68;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:47:08;123.68;;;85.13;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:53:09;39.27;;;26.37;;
47367;SDS011;34646;47.964;7.982;2023-11-19T06:59:10;17.05;;;10.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:05:11;24.07;;;14.47;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:11:13;20.23;;;13.18;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:17:17;18.73;;;12.82;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:23:21;17.88;;;11.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:29:22;17.33;;;11.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:35:22;20.13;;;11.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:41:23;19.00;;;12.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:47:25;18.55;;;11.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:53:26;23.73;;;10.97;;
47367;SDS011;34646;47.964;7.982;2023-11-19T07:59:26;19.50;;;9.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:05:27;22.30;;;10.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:11:28;22.60;;;9.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:17:28;23.03;;;9.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:23:29;27.93;;;9.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:29:30;33.85;;;9.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:35:31;21.07;;;8.47;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:41:32;14.15;;;8.02;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:47:33;28.67;;;8.68;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:53:34;23.97;;;8.10;;
47367;SDS011;34646;47.964;7.982;2023-11-19T08:59:35;16.67;;;8.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:05:37;13.38;;;7.28;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:11:38;18.25;;;8.02;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:17:39;21.27;;;7.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:23:41;14.07;;;6.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:29:41;13.20;;;6.73;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:35:43;19.02;;;6.35;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:41:44;16.88;;;6.07;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:47:45;17.17;;;5.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:53:46;13.43;;;6.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T09:59:47;13.43;;;5.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:05:48;12.23;;;4.63;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:11:49;24.67;;;5.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:17:50;22.57;;;5.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:23:52;12.70;;;4.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:29:53;10.93;;;4.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:35:55;15.05;;;4.68;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:41:57;15.80;;;4.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:47:58;14.57;;;4.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T10:54:03;23.63;;;4.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:00:08;8.90;;;4.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:06:13;8.52;;;4.18;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:12:13;18.45;;;3.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:18:17;10.88;;;4.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:36:53;7.28;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:42:58;6.65;;;3.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:49:00;11.07;;;3.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T11:55:04;10.75;;;2.75;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:01:10;9.15;;;3.25;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:07:21;10.25;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:13:23;6.45;;;3.13;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:19:29;7.47;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:25:30;5.68;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:31:34;9.38;;;2.72;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:37:38;6.65;;;2.58;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:43:42;9.57;;;2.65;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:49:43;13.37;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T12:55:59;11.88;;;2.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:02:08;7.33;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:08:09;7.78;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:14:12;4.45;;;1.85;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:20:13;5.55;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:26:16;8.07;;;1.85;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:32:17;5.60;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:38:18;12.32;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:44:19;9.63;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:50:19;5.47;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T13:56:20;9.63;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:02:21;4.13;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:08:21;2.67;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:14:22;3.50;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:20:23;2.57;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:26:24;3.03;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:32:25;3.37;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:38:25;14.90;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:44:26;7.97;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:50:29;6.68;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T14:56:29;6.13;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:02:30;14.77;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:08:31;3.40;;;1.63;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:14:32;7.97;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:20:32;11.30;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:26:33;4.70;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:32:35;15.05;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:38:35;10.83;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:44:37;10.50;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:50:38;8.27;;;1.08;;
47367;SDS011;34646;47.964;7.982;2023-11-19T15:56:39;3.30;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:02:39;2.20;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:08:40;1.50;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:14:41;2.20;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:20:41;4.90;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:26:42;2.38;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:32:47;8.33;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:38:55;13.30;;;1.85;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:44:56;23.00;;;2.43;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:50:56;17.20;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T16:56:57;12.23;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:02:58;8.77;;;1.45;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:09:02;15.77;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:15:03;8.10;;;1.45;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:21:05;8.73;;;1.48;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:27:05;8.20;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:33:06;10.37;;;1.63;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:39:09;13.02;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:45:10;7.77;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:51:10;6.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T17:57:12;10.15;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:03:13;14.88;;;3.55;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:09:14;13.70;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:15:15;8.77;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:21:16;8.23;;;2.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:27:17;13.43;;;3.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:39:19;9.10;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:45:20;6.77;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:51:22;7.18;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T18:57:23;17.27;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:03:24;12.47;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:09:26;8.50;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:15:27;9.00;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:21:29;6.30;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:27:31;6.72;;;1.92;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:33:32;7.97;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:39:33;7.40;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:45:34;11.47;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:51:35;5.88;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T19:57:36;6.30;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:03:37;11.23;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:09:38;14.82;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:15:41;10.02;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:27:43;4.78;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:33:43;6.97;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:39:44;5.43;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:45:46;7.82;;;1.67;;
47367;SDS011;34646;47.964;7.982;2023-11-19T20:51:47;8.27;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:03:49;6.22;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:09:50;4.47;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:15:51;5.53;;;1.37;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:21:52;4.00;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:27:53;3.40;;;1.42;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:33:54;6.73;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:39:55;3.27;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:45:56;5.57;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:51:57;4.20;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T21:57:58;4.50;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:03:59;2.53;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:10:00;6.83;;;1.53;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:16:03;5.53;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:22:05;8.35;;;1.15;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:28:06;2.13;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:34:06;6.77;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:40:07;2.37;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:46:08;2.30;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:52:09;3.87;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T22:58:10;5.10;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:04:11;5.30;;;1.27;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:10:12;2.47;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:16:13;2.20;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:22:16;2.45;;;1.42;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:28:17;3.20;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:34:18;3.87;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:40:18;4.83;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:46:19;2.17;;;0.83;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:52:20;5.35;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-11-19T23:58:21;2.90;;;0.93;;
