sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:02:21;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.92;9.67;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:04:47;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.09;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:07:13;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.16;7.23;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:09:40;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.70;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:12:06;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.08;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:14:33;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.22;6.40;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:17:02;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.54;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:19:29;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.67;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:21:55;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.51;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:24:21;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;7.09;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:26:47;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.00;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:29:13;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.92;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:31:39;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.70;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:34:05;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.20;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:36:31;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.12;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:38:57;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.86;6.97;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:41:23;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.42;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:43:51;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.50;7.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:46:17;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.91;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:48:43;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.77;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:51:11;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.39;9.21;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:53:37;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.62;7.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:56:03;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.87;9.63;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T00:58:29;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.26;9.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:00:55;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.32;10.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:03:22;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.33;10.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:05:48;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;11.00;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:08:15;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.08;11.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:10:41;1.86;1.86;1.86;1.76;14.02;14.02;14.02;14.00;12.40;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:13:07;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.21;12.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:15:33;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.62;12.07;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:17:59;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.54;12.88;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:20:27;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.21;11.71;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:22:54;1.97;1.97;1.96;1.85;14.80;14.80;14.80;14.78;13.09;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:25:20;2.00;1.99;1.96;1.83;14.58;14.58;14.57;14.51;12.80;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:27:46;1.75;1.73;1.70;1.57;12.50;12.50;12.48;12.42;10.94;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:30:12;1.97;1.95;1.91;1.77;14.14;14.13;14.12;14.06;12.38;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:32:39;2.17;2.15;2.11;1.95;15.57;15.56;15.55;15.48;13.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:35:05;2.26;2.23;2.19;2.01;16.07;16.07;16.05;15.97;14.05;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:37:33;2.23;2.21;2.18;2.02;16.13;16.12;16.11;16.05;14.15;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:40:03;1.99;1.98;1.95;1.82;14.53;14.52;14.51;14.46;12.76;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:42:37;2.02;2.01;1.97;1.82;14.54;14.53;14.52;14.46;12.73;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:45:06;2.36;2.34;2.29;2.12;16.93;16.92;16.91;16.83;14.82;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:47:34;2.25;2.22;2.16;1.97;15.70;15.70;15.68;15.58;13.67;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:50:02;2.16;2.13;2.07;1.88;15.05;15.04;15.02;14.93;13.10;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:52:32;2.53;2.48;2.39;2.15;17.14;17.14;17.11;16.97;14.83;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:55:02;2.65;2.59;2.48;2.21;17.67;17.66;17.63;17.46;15.24;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:57:28;2.38;2.33;2.22;1.97;15.74;15.73;15.70;15.54;13.54;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T01:59:54;2.63;2.56;2.42;2.13;17.00;17.00;16.96;16.76;14.55;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:02:21;2.74;2.65;2.46;2.12;16.98;16.97;16.92;16.67;14.39;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:04:49;2.56;2.48;2.31;2.00;15.97;15.96;15.92;15.69;13.56;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:07:16;2.79;2.68;2.45;2.06;16.45;16.43;16.38;16.07;13.76;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:09:43;2.75;2.63;2.40;2.00;16.02;16.01;15.95;15.64;13.36;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:12:09;3.13;2.98;2.68;2.20;17.60;17.58;17.51;17.11;14.54;0.56
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:14:38;3.23;3.04;2.65;2.07;16.54;16.52;16.42;15.92;13.28;0.59
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:17:05;3.22;3.00;2.58;1.97;15.77;15.75;15.64;15.10;12.50;0.61
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:19:31;3.65;3.40;2.91;2.20;17.61;17.58;17.47;16.83;13.88;0.62
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:21:57;3.51;3.27;2.78;2.08;16.68;16.66;16.54;15.91;13.08;0.64
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:24:23;3.72;3.44;2.91;2.13;17.10;17.07;16.94;16.24;13.25;0.64
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:27:02;3.93;3.62;3.03;2.18;17.48;17.45;17.31;16.54;13.39;0.66
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:29:47;3.78;3.47;2.86;2.00;16.06;16.03;15.89;15.09;12.07;0.68
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:32:14;4.27;3.90;3.18;2.19;17.58;17.55;17.38;16.45;13.05;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:34:41;3.90;3.56;2.90;1.99;15.97;15.94;15.79;14.93;11.83;0.68
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:37:07;4.61;4.20;3.41;2.32;18.63;18.59;18.40;17.38;13.72;0.68
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:39:33;4.80;4.38;3.57;2.45;19.64;19.60;19.40;18.35;14.54;0.67
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:41:59;4.29;3.91;3.17;2.16;17.32;17.29;17.11;16.16;12.75;0.67
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:44:25;4.46;4.06;3.27;2.21;17.69;17.65;17.47;16.46;12.93;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:46:53;4.76;4.34;3.50;2.36;18.89;18.85;18.66;17.58;13.80;0.68
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:49:19;4.87;4.44;3.60;2.45;19.66;19.62;19.42;18.33;14.47;0.67
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:51:46;4.87;4.43;3.56;2.38;19.07;19.03;18.82;17.71;13.85;0.68
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:54:12;4.82;4.38;3.51;2.34;18.74;18.70;18.49;17.38;13.56;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:56:41;4.53;4.12;3.31;2.21;17.77;17.73;17.54;16.50;12.91;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T02:59:08;5.40;4.88;3.85;2.48;19.87;19.82;19.58;18.26;14.01;0.73
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:01:43;5.39;4.85;3.81;2.41;19.34;19.29;19.05;17.70;13.47;0.75
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:04:15;4.99;4.51;3.59;2.35;18.83;18.78;18.57;17.38;13.44;0.74
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:06:45;4.73;4.29;3.44;2.28;18.31;18.27;18.07;16.97;13.23;0.71
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:09:12;4.80;4.36;3.50;2.33;18.70;18.66;18.45;17.34;13.55;0.70
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:11:38;4.69;4.26;3.40;2.24;17.96;17.92;17.71;16.61;12.90;0.72
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:14:04;4.38;3.99;3.21;2.15;17.28;17.24;17.06;16.06;12.58;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:16:30;4.12;3.76;3.06;2.10;16.86;16.82;16.66;15.76;12.48;0.67
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:18:56;4.65;4.27;3.52;2.48;19.89;19.86;19.68;18.72;15.01;0.66
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:21:29;5.23;4.77;3.87;2.62;21.03;20.99;20.77;19.61;15.45;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:23:57;5.01;4.54;3.62;2.38;19.11;19.07;18.85;17.67;13.71;0.72
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:26:27;5.11;4.64;3.73;2.48;19.91;19.87;19.65;18.47;14.43;0.69
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:28:53;5.28;4.78;3.81;2.49;20.02;19.97;19.74;18.49;14.32;0.71
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:31:19;4.95;4.46;3.50;2.22;17.80;17.75;17.53;16.29;12.40;0.75
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:33:45;5.73;5.15;4.00;2.48;19.91;19.86;19.59;18.12;13.62;0.76
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:36:12;5.17;4.63;3.58;2.20;17.64;17.59;17.35;16.00;11.96;0.77
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:38:38;6.49;5.79;4.42;2.62;21.05;20.98;20.66;18.90;13.84;0.80
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:41:11;5.81;5.18;3.96;2.35;18.93;18.87;18.58;17.02;12.49;0.79
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:43:38;7.32;6.48;4.85;2.74;22.01;21.94;21.56;19.47;13.80;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:46:05;7.74;6.85;5.10;2.84;22.86;22.78;22.37;20.14;14.15;0.84
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:48:40;6.64;5.85;4.32;2.33;18.77;18.70;18.33;16.37;11.25;0.87
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:51:06;8.37;7.36;5.40;2.88;23.18;23.09;22.63;20.13;13.68;0.88
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:53:32;7.90;6.95;5.10;2.71;21.82;21.73;21.30;18.93;12.84;0.88
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:55:58;7.57;6.70;5.01;2.82;22.66;22.58;22.18;20.02;14.15;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T03:58:24;6.70;5.93;4.44;2.49;20.07;20.00;19.65;17.74;12.55;0.84
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:00:50;6.97;6.17;4.61;2.58;20.75;20.68;20.31;18.31;12.91;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:03:15;6.70;5.93;4.43;2.47;19.89;19.82;19.46;17.54;12.35;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:05:41;6.27;5.57;4.22;2.45;19.72;19.66;19.34;17.61;12.73;0.81
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:08:07;6.71;5.95;4.46;2.53;20.33;20.27;19.92;18.01;12.81;0.84
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:10:33;6.06;5.38;4.04;2.29;18.40;18.34;18.02;16.31;11.60;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:12:59;6.58;5.84;4.40;2.53;20.34;20.27;19.94;18.10;12.99;0.81
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:15:25;6.22;5.53;4.19;2.44;19.63;19.57;19.25;17.54;12.70;0.79
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:17:51;6.16;5.51;4.23;2.55;20.51;20.45;20.15;18.52;13.71;0.77
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:20:17;5.96;5.32;4.08;2.44;19.60;19.54;19.25;17.65;13.00;0.77
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:22:43;6.31;5.66;4.38;2.68;21.51;21.45;21.14;19.50;14.56;0.76
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:25:12;6.16;5.49;4.19;2.48;19.96;19.90;19.59;17.93;13.12;0.80
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:27:37;6.14;5.48;4.19;2.50;20.06;20.00;19.70;18.05;13.27;0.81
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:30:03;6.53;5.83;4.46;2.65;21.31;21.25;20.93;19.17;14.08;0.81
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:32:31;6.83;6.10;4.67;2.78;22.39;22.32;21.98;20.15;14.82;0.79
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:34:57;6.18;5.52;4.21;2.50;20.09;20.03;19.72;18.05;13.23;0.79
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:37:22;6.60;5.87;4.44;2.57;20.69;20.63;20.29;18.46;13.33;0.81
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:39:48;6.73;5.96;4.47;2.52;20.30;20.23;19.88;17.97;12.75;0.84
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:42:17;6.51;5.77;4.33;2.44;19.66;19.59;19.25;17.40;12.35;0.84
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:44:43;7.62;6.71;4.94;2.66;21.40;21.32;20.91;18.65;12.77;0.88
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:47:09;6.86;6.05;4.48;2.45;19.74;19.67;19.30;17.29;12.00;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:49:39;8.19;7.24;5.38;2.97;23.94;23.86;23.42;21.05;14.71;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:52:08;7.56;6.67;4.92;2.67;21.47;21.39;20.98;18.75;12.91;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:54:34;7.11;6.29;4.70;2.64;21.21;21.14;20.76;18.73;13.22;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:57:00;6.96;6.15;4.58;2.53;20.39;20.32;19.95;17.93;12.55;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T04:59:26;7.86;6.98;5.24;2.98;24.01;23.93;23.52;21.31;15.20;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:01:53;7.36;6.54;4.94;2.85;22.91;22.84;22.46;20.41;14.68;0.82
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:04:21;7.36;6.50;4.84;2.68;21.55;21.48;21.08;18.95;13.26;0.86
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:06:47;7.42;6.58;4.93;2.78;22.41;22.33;21.94;19.84;14.09;0.83
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:09:13;7.63;6.78;5.12;2.94;23.69;23.61;23.22;21.09;15.16;0.82
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:11:39;7.07;6.25;4.64;2.56;20.60;20.52;20.15;18.09;12.62;0.85
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:14:05;8.37;7.39;5.47;2.98;24.01;23.93;23.47;21.02;14.55;0.86
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:16:31;7.77;6.86;5.08;2.77;22.31;22.23;21.81;19.53;13.53;0.86
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:18:57;8.37;7.36;5.40;2.86;23.06;22.97;22.50;19.99;13.54;0.88
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:21:23;7.75;6.81;4.96;2.59;20.88;20.80;20.36;18.01;12.04;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:23:49;7.70;6.77;4.94;2.58;20.83;20.74;20.31;17.98;12.05;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:26:19;8.38;7.34;5.29;2.68;21.59;21.50;21.02;18.41;11.98;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:28:46;8.77;7.67;5.50;2.74;22.10;22.00;21.49;18.74;12.01;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:31:13;9.43;8.23;5.89;2.90;23.37;23.27;22.72;19.73;12.51;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:33:39;8.92;7.78;5.56;2.73;22.00;21.90;21.38;18.55;11.73;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:36:05;8.12;7.10;5.11;2.56;20.65;20.56;20.10;17.56;11.33;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:38:34;7.91;6.92;4.98;2.50;20.20;20.11;19.66;17.19;11.12;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:41:00;10.64;9.29;6.66;3.29;26.58;26.47;25.85;22.49;14.34;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:43:26;9.08;7.93;5.69;2.82;22.74;22.64;22.11;19.25;12.29;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:45:52;9.18;8.02;5.74;2.83;22.82;22.71;22.18;19.27;12.24;0.95
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:48:18;8.54;7.50;5.46;2.84;22.93;22.83;22.35;19.75;13.18;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:50:46;10.13;8.88;6.44;3.30;26.63;26.52;25.94;22.83;15.04;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:53:17;10.25;8.95;6.42;3.18;25.65;25.54;24.94;21.71;13.86;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:55:43;10.28;8.97;6.40;3.12;25.21;25.09;24.49;21.22;13.35;0.95
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T05:58:21;10.54;9.23;6.67;3.40;27.40;27.28;26.68;23.42;15.33;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:00:50;9.27;8.12;5.87;3.00;24.15;24.05;23.52;20.66;13.54;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:03:16;9.07;7.96;5.78;2.99;24.07;23.97;23.45;20.68;13.70;0.91
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:05:44;10.12;8.87;6.44;3.31;26.72;26.60;26.03;22.93;15.15;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:08:11;10.51;9.21;6.68;3.44;27.72;27.61;27.01;23.78;15.71;0.91
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:10:38;10.26;8.98;6.48;3.28;26.42;26.31;25.72;22.53;14.66;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:13:08;10.13;8.87;6.41;3.26;26.27;26.16;25.58;22.44;14.66;0.91
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:15:35;8.86;7.78;5.68;2.98;24.03;23.94;23.44;20.77;13.95;0.88
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:18:02;9.47;8.32;6.09;3.21;25.87;25.76;25.24;22.38;15.09;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:20:32;9.78;8.58;6.24;3.24;26.08;25.98;25.43;22.44;14.92;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:22:59;9.39;8.26;6.05;3.20;25.81;25.71;25.19;22.36;15.13;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:25:26;9.40;8.26;6.04;3.18;25.60;25.50;24.98;22.14;14.90;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:27:52;9.31;8.16;5.91;3.02;24.36;24.26;23.73;20.86;13.71;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:30:18;10.32;9.03;6.51;3.29;26.51;26.39;25.80;22.59;14.67;0.91
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:32:45;9.23;8.09;5.84;2.97;23.96;23.86;23.33;20.47;13.38;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:35:12;9.09;7.98;5.82;3.04;24.46;24.36;23.86;21.10;14.10;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:37:39;9.27;8.14;5.94;3.11;25.05;24.95;24.43;21.62;14.49;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:40:06;9.34;8.20;5.98;3.13;25.24;25.14;24.62;21.79;14.61;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:42:34;10.11;8.90;6.54;3.50;28.18;28.08;27.52;24.51;16.71;0.87
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:45:01;10.35;9.05;6.50;3.24;26.18;26.06;25.46;22.22;14.28;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:47:29;10.39;9.12;6.64;3.45;27.85;27.73;27.15;23.99;15.99;0.89
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:49:55;9.25;8.10;5.85;2.97;23.99;23.89;23.36;20.50;13.39;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:52:21;10.88;9.50;6.82;3.39;27.36;27.23;26.60;23.18;14.85;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:54:47;10.28;8.99;6.48;3.27;26.35;26.24;25.65;22.45;14.56;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:57:13;9.38;8.21;5.90;2.96;23.88;23.77;23.23;20.30;13.10;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T06:59:39;8.95;7.82;5.61;2.78;22.44;22.34;21.82;19.00;12.15;0.95
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:02:05;10.71;9.36;6.71;3.33;26.90;26.78;26.16;22.79;14.57;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:04:32;11.03;9.65;6.94;3.48;28.04;27.91;27.28;23.82;15.36;0.93
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:06:58;12.08;10.51;7.46;3.58;28.89;28.75;28.04;24.15;14.92;0.95
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:09:27;11.87;10.31;7.27;3.40;27.49;27.35;26.64;22.76;13.70;0.97
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:11:53;11.57;10.05;7.06;3.28;26.52;26.38;25.68;21.89;13.07;0.99
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:14:19;12.31;10.68;7.50;3.47;28.05;27.90;27.16;23.11;13.73;1.00
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:16:45;11.27;9.81;6.94;3.30;26.67;26.54;25.87;22.23;13.62;0.99
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:19:12;11.41;9.98;7.18;3.61;29.10;28.97;28.31;24.75;15.99;0.94
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:21:40;12.45;10.90;7.87;3.99;32.14;32.01;31.29;27.43;17.87;0.92
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:24:09;9.95;8.75;6.42;3.42;27.56;27.46;26.91;23.94;16.27;0.87
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:26:36;11.20;9.83;7.15;3.70;29.83;29.70;29.07;25.65;17.03;0.90
68925;SPS30;55962;50.92386861;5.78804076;2023-11-19T07:29:02;10.51;9.20;6.64;3.36;27.13;27.02;26.42;23.15;15.08;0.92
