sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:01:55;62;15;;158;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:07:05;69;15;;174;150916
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:11:58;71;15;;179;150849
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:19:28;68;15;;170;149091
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:22:04;77;15;;195;151094
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:24:29;58;15;;145;149190
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:26:59;71;15;;179;151050
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:29:30;79;15;;200;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:32:00;85;15;;215;151203
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:34:30;69;15;;174;150325
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:37:01;63;15;;159;150756
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:42:05;76;15;;192;150403
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:47:03;68;15;;171;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:49:33;74;15;;188;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:57:06;83;15;;209;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T00:59:36;65;15;;164;151190
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:02:06;68;15;;172;150477
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:04:37;71;15;;180;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:07:12;72;15;;181;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:09:38;70;15;;176;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:12:10;75;16;;189;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:14:39;63;15;;160;150642
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:17:09;77;15;;194;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:22:10;78;15;;195;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:24:41;67;15;;170;151338
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:27:11;67;15;;170;150484
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:29:43;69;15;;173;148642
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:32:13;75;15;;190;151850
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:34:42;65;15;;165;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:37:14;72;15;;179;148260
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:39:43;62;15;;158;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:42:14;71;15;;181;152147
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:47:22;69;15;;175;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:49:46;71;15;;179;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:52:17;67;15;;169;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:54:47;66;15;;166;149532
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:57:18;75;15;;191;151657
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T01:59:49;67;15;;170;151053
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:02:20;65;15;;164;150636
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:04:49;70;15;;176;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:07:21;69;16;;171;148137
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:09:54;68;15;;174;152989
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:12:21;56;15;;142;150044
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:14:52;69;15;;176;150961
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:17:31;74;15;;186;149571
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:19:53;78;15;;198;151931
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:22:23;71;16;;179;150377
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:24:55;70;15;;174;147099
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:29:54;74;15;;184;148706
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:37:33;69;16;;174;150248
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:39:55;73;15;;184;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:42:26;72;15;;182;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:44:56;75;15;;189;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:47:30;59;15;;150;150713
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:49:58;57;15;;143;149839
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:52:27;78;15;;195;149259
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:54:58;72;16;;184;151808
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T02:57:30;65;15;;164;149459
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:00:02;58;15;;148;152298
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:02:40;64;15;;160;149136
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:05:08;65;15;;163;149424
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:07:31;66;16;;169;152786
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:10:01;75;15;;188;149483
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:12:32;74;15;;187;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:15:02;75;16;;188;149061
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:17:32;67;15;;170;151211
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:20:04;70;15;;177;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:22:36;74;16;;186;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:25:04;66;16;;168;150849
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:27:43;65;15;;160;147642
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:30:15;72;16;;185;153440
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:32:37;71;15;;179;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:35:10;71;15;;180;150603
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:37:37;55;15;;140;150257
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:40:08;72;15;;181;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:42:40;63;15;;160;150778
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:45:12;68;15;;173;150503
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:47:39;64;15;;161;148976
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:50:10;65;15;;167;152495
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:55:20;65;15;;165;151921
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T03:57:42;69;16;;175;150727
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:00:15;62;15;;156;149769
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:02:43;59;15;;147;149031
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:05:13;67;15;;170;151543
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:07:44;73;15;;185;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:10:17;67;16;;168;148588
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:12:45;70;15;;178;152111
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:15:16;66;16;;167;150325
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:17:54;68;15;;171;148788
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:22:49;73;16;;183;148744
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:25:19;67;16;;171;151855
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:27:49;69;15;;174;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:30:22;76;16;;190;149906
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:32:49;72;16;;180;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:35:20;80;17;;204;151692
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:37:50;60;15;;153;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:40:23;80;16;;201;149856
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:42:51;65;16;;164;149342
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:45:22;62;15;;158;151941
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:47:52;69;16;;174;150145
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:50:23;75;17;;190;151048
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:52:54;69;16;;173;150105
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:55:23;69;15;;174;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T04:57:54;75;17;;187;149287
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:00:25;80;17;;200;149933
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:02:55;66;15;;169;152311
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:05:26;70;15;;173;148204
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:07:56;70;16;;179;151844
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:10:34;67;16;;170;151782
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:15:36;76;17;;195;153883
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:23:03;76;16;;192;151521
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:25:37;76;16;;192;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:30:31;69;16;;174;150336
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:35:39;63;15;;160;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:38:03;73;16;;185;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:40:33;78;16;;197;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:43:03;69;15;;173;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:45:33;74;16;;186;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:48:05;73;17;;184;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:50:35;67;16;;170;150202
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:53:11;64;15;;161;150787
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:55:38;78;17;;197;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T05:58:14;69;16;;173;149860
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:00:46;66;16;;167;151750
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:03:08;60;15;;150;149874
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:05:37;64;15;;162;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:08:08;72;16;;183;150814
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:10:39;68;16;;171;149332
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:13:14;74;16;;188;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:15:40;66;15;;168;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:18:12;65;15;;165;151032
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:20:40;64;15;;162;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:30:50;70;16;;174;149113
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:35:44;59;15;;150;150892
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:40:53;62;15;;154;146844
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:43:16;62;15;;160;154518
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:45:47;54;15;;137;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:48:17;69;15;;173;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:50:48;70;16;;177;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:53:19;74;16;;188;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:55:52;70;16;;177;151418
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T06:58:20;68;16;;172;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:00:52;63;15;;158;150028
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:03:22;76;17;;189;148923
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:05:52;58;15;;149;152050
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:08:22;73;16;;184;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:10:52;74;16;;186;150066
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:13:23;69;16;;174;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:15:55;68;16;;171;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:18:24;60;15;;153;150947
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:20:55;73;16;;184;150502
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:23:26;71;16;;179;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:26:05;66;16;;168;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:28:26;70;16;;176;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:30:57;73;16;;185;151169
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:33:27;68;16;;171;150797
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:35:58;65;15;;165;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:38:28;69;16;;175;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:40:59;59;15;;148;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:43:30;54;15;;137;151617
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:46:02;64;15;;161;149950
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:53:35;53;15;;137;152864
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T07:58:34;59;15;;148;149433
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:01:05;67;16;;171;152545
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:03:43;67;15;;169;151040
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:06:07;71;18;;177;149527
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:08:39;64;16;;162;151316
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:11:07;66;15;;165;149484
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:13:38;62;16;;158;151744
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:16:10;67;16;;168;149955
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:18:41;62;15;;157;151339
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:21:09;65;15;;164;149446
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:23:40;65;15;;164;151006
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:26:11;60;15;;153;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:28:44;68;15;;171;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:31:18;59;15;;147;149040
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:33:42;54;15;;136;151091
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:36:15;69;15;;170;147687
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:38:42;54;15;;139;152681
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:41:13;70;15;;175;149646
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:43:43;67;15;;168;149144
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:46:14;62;15;;160;152389
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:48:45;75;17;;189;151047
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:51:15;68;16;;171;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:53:46;63;15;;160;150881
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T08:58:54;58;16;;151;154914
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:06:20;66;18;;166;149927
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:08:50;68;18;;173;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:16:19;67;19;;169;151341
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:18:52;69;19;;175;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:21:27;57;17;;143;149181
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:23:58;52;17;;133;151708
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:26:21;72;18;;181;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:28:59;58;16;;147;149919
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:31:31;61;17;;155;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:33:56;65;17;;164;150263
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:36:23;76;18;;193;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:38:57;65;17;;165;150565
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:41:27;72;18;;181;149431
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:46:25;57;18;;145;151688
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:48:58;64;18;;162;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:53:57;63;20;;160;152148
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:56:28;65;22;;165;150611
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T09:59:00;60;23;;153;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:04:01;68;23;;171;150266
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:06:34;62;22;;158;150876
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:09:00;63;22;;160;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:11:30;73;25;;180;147636
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:14:01;58;23;;147;151611
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:16:34;74;25;;186;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:19:03;66;24;;168;151524
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:21:33;59;25;;149;151078
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:26:36;71;25;;179;149825
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:29:05;65;24;;163;149969
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:31:35;67;24;;170;151336
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:34:09;67;24;;167;149504
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:36:38;71;24;;178;149531
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:39:09;78;26;;198;151955
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:41:39;65;24;;165;150183
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:44:12;67;23;;169;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:46:45;66;25;;167;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:49:08;59;23;;150;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:56:41;65;23;;164;149564
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T10:59:11;64;25;;162;149743
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:01:44;67;24;;172;152181
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:04:22;64;23;;161;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:06:42;62;24;;159;151629
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:09:22;63;25;;161;150965
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:11:47;72;24;;182;150869
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:14:19;67;24;;168;148633
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:16:48;67;25;;170;151458
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:21:48;61;19;;151;148451
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:24:23;66;19;;170;152558
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:36:53;65;22;;164;149930
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:39:21;65;22;;162;149469
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:44:48;63;27;;158;148961
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:49:27;80;27;;203;150496
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:54:30;63;26;;159;149976
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:57:13;71;26;;179;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T11:59:31;67;26;;168;148940
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:02:01;68;28;;172;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:04:26;65;27;;165;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:07:11;62;27;;159;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:09:26;65;27;;165;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:19:29;70;31;;179;153211
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:22:00;69;29;;174;149845
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:24:28;61;28;;153;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:27:01;74;29;;184;149047
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:29:41;67;26;;172;153413
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:32:05;63;26;;157;149321
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:34:30;74;27;;189;151271
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:42:04;67;23;;167;148080
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:47:12;58;21;;148;151736
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:49:33;48;19;;121;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:52:13;67;21;;169;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:54:35;64;21;;162;151008
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:57:05;55;19;;139;149198
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T12:59:36;63;20;;161;151986
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:02:07;71;21;;178;150263
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:04:37;62;19;;158;150798
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:07:07;72;19;;182;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:09:38;74;20;;188;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:12:13;75;20;;189;150865
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:24:45;71;18;;178;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:27:14;64;17;;161;150768
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:29:51;65;17;;163;149836
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:32:19;59;16;;149;149688
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:37:20;56;16;;143;151764
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:39:43;74;18;;191;152915
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:42:14;68;18;;172;151330
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:44:44;71;17;;179;150187
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:47:15;62;17;;156;148913
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:49:45;69;17;;177;152213
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:52:16;68;18;;171;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:54:46;69;17;;175;150267
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:57:17;67;17;;167;149269
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T13:59:47;58;17;;147;151999
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:02:17;65;18;;163;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:04:48;66;17;;167;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:07:18;69;18;;175;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:09:49;66;18;;166;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:12:20;74;18;;187;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:14:50;59;17;;150;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:17:20;68;18;;172;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:19:51;77;18;;194;150266
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:22:21;74;18;;186;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:24:52;70;17;;175;149861
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:27:23;70;17;;177;151648
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:29:54;62;16;;157;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:32:24;63;16;;160;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:34:54;53;15;;134;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:37:25;64;17;;160;149074
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:39:55;63;16;;160;151916
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:42:26;59;15;;149;151023
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:44:56;67;17;;169;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-19T14:47:27;70;17;;174;147393
