sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75170;SHT31;63749;49.186;9.222;2023-11-19T00:00:49;8.07;95.26
75170;SHT31;63749;49.186;9.222;2023-11-19T00:03:16;8.03;95.47
75170;SHT31;63749;49.186;9.222;2023-11-19T00:05:41;8.05;95.61
75170;SHT31;63749;49.186;9.222;2023-11-19T00:08:07;8.05;95.69
75170;SHT31;63749;49.186;9.222;2023-11-19T00:10:35;8.04;96.06
75170;SHT31;63749;49.186;9.222;2023-11-19T00:13:00;7.97;96.28
75170;SHT31;63749;49.186;9.222;2023-11-19T00:15:25;7.94;96.67
75170;SHT31;63749;49.186;9.222;2023-11-19T00:17:51;7.98;97.02
75170;SHT31;63749;49.186;9.222;2023-11-19T00:20:18;8.00;96.92
75170;SHT31;63749;49.186;9.222;2023-11-19T00:22:44;8.00;97.09
75170;SHT31;63749;49.186;9.222;2023-11-19T00:25:11;8.00;97.14
75170;SHT31;63749;49.186;9.222;2023-11-19T00:27:36;8.01;97.13
75170;SHT31;63749;49.186;9.222;2023-11-19T00:30:06;7.95;97.02
75170;SHT31;63749;49.186;9.222;2023-11-19T00:32:34;7.98;97.11
75170;SHT31;63749;49.186;9.222;2023-11-19T00:35:00;7.95;97.54
75170;SHT31;63749;49.186;9.222;2023-11-19T00:37:28;7.94;97.54
75170;SHT31;63749;49.186;9.222;2023-11-19T00:39:54;7.97;97.62
75170;SHT31;63749;49.186;9.222;2023-11-19T00:42:22;7.98;97.63
75170;SHT31;63749;49.186;9.222;2023-11-19T00:44:49;7.97;97.53
75170;SHT31;63749;49.186;9.222;2023-11-19T00:47:14;7.93;97.87
75170;SHT31;63749;49.186;9.222;2023-11-19T00:49:41;7.95;98.01
75170;SHT31;63749;49.186;9.222;2023-11-19T00:52:07;8.01;97.96
75170;SHT31;63749;49.186;9.222;2023-11-19T00:54:33;8.03;97.82
75170;SHT31;63749;49.186;9.222;2023-11-19T00:56:58;8.01;97.92
75170;SHT31;63749;49.186;9.222;2023-11-19T00:59:24;8.00;97.87
75170;SHT31;63749;49.186;9.222;2023-11-19T01:01:49;7.98;98.07
75170;SHT31;63749;49.186;9.222;2023-11-19T01:04:16;8.00;97.98
75170;SHT31;63749;49.186;9.222;2023-11-19T01:06:41;8.08;97.64
75170;SHT31;63749;49.186;9.222;2023-11-19T01:09:08;8.07;97.60
75170;SHT31;63749;49.186;9.222;2023-11-19T01:11:34;8.04;97.73
75170;SHT31;63749;49.186;9.222;2023-11-19T01:14:00;8.04;97.83
75170;SHT31;63749;49.186;9.222;2023-11-19T01:16:26;8.05;98.01
75170;SHT31;63749;49.186;9.222;2023-11-19T01:18:51;8.04;97.68
75170;SHT31;63749;49.186;9.222;2023-11-19T01:21:17;8.05;97.77
75170;SHT31;63749;49.186;9.222;2023-11-19T01:23:43;8.08;97.66
75170;SHT31;63749;49.186;9.222;2023-11-19T01:26:09;8.04;97.95
75170;SHT31;63749;49.186;9.222;2023-11-19T01:28:36;8.07;98.16
75170;SHT31;63749;49.186;9.222;2023-11-19T01:31:01;8.10;98.34
75170;SHT31;63749;49.186;9.222;2023-11-19T01:33:28;8.11;98.28
75170;SHT31;63749;49.186;9.222;2023-11-19T01:35:53;8.07;98.16
75170;SHT31;63749;49.186;9.222;2023-11-19T01:38:19;8.10;98.51
75170;SHT31;63749;49.186;9.222;2023-11-19T01:40:44;8.08;98.34
75170;SHT31;63749;49.186;9.222;2023-11-19T01:43:09;8.04;98.38
75170;SHT31;63749;49.186;9.222;2023-11-19T01:45:37;8.01;98.63
75170;SHT31;63749;49.186;9.222;2023-11-19T01:48:03;8.00;98.71
75170;SHT31;63749;49.186;9.222;2023-11-19T01:50:31;8.00;98.63
75170;SHT31;63749;49.186;9.222;2023-11-19T01:52:58;8.00;98.56
75170;SHT31;63749;49.186;9.222;2023-11-19T01:55:25;7.98;98.67
75170;SHT31;63749;49.186;9.222;2023-11-19T01:57:55;8.00;99.06
75170;SHT31;63749;49.186;9.222;2023-11-19T02:00:23;8.01;99.09
75170;SHT31;63749;49.186;9.222;2023-11-19T02:02:50;7.95;99.11
75170;SHT31;63749;49.186;9.222;2023-11-19T02:05:17;7.90;99.31
75170;SHT31;63749;49.186;9.222;2023-11-19T02:07:42;7.89;99.34
75170;SHT31;63749;49.186;9.222;2023-11-19T02:10:08;7.87;99.51
75170;SHT31;63749;49.186;9.222;2023-11-19T02:12:40;7.84;99.58
75170;SHT31;63749;49.186;9.222;2023-11-19T02:15:10;7.82;99.55
75170;SHT31;63749;49.186;9.222;2023-11-19T02:17:35;7.86;99.75
75170;SHT31;63749;49.186;9.222;2023-11-19T02:20:03;7.87;99.77
75170;SHT31;63749;49.186;9.222;2023-11-19T02:22:31;7.87;99.95
75170;SHT31;63749;49.186;9.222;2023-11-19T02:25:02;7.84;99.86
75170;SHT31;63749;49.186;9.222;2023-11-19T02:27:48;7.90;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:30:16;7.90;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:32:43;7.90;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:35:09;7.93;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:37:34;7.95;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:40:00;7.91;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:42:29;7.94;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:44:54;7.93;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:47:20;8.00;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:49:46;7.97;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:52:14;8.00;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:54:39;8.07;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:57:07;8.07;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T02:59:39;8.01;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:02:07;8.03;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:04:37;8.01;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:07:05;8.05;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:09:30;8.05;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:11:55;8.10;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:14:21;8.11;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:16:48;8.14;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:19:13;8.15;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:21:38;8.15;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:24:04;8.21;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:26:29;8.34;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:28:55;8.38;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:31:22;8.34;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:33:48;8.33;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:36:13;8.33;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:38:38;8.40;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:41:11;8.41;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:43:37;8.46;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:46:02;8.49;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:48:27;8.55;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:50:53;8.59;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:53:18;8.58;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:55:44;8.62;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T03:58:09;8.65;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:00:34;8.75;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:03:00;8.77;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:05:25;8.77;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:07:51;8.82;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:10:16;8.89;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:12:43;8.93;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:15:11;8.96;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:17:36;9.00;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:20:02;8.99;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:22:29;9.00;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:24:54;9.04;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:27:20;9.07;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:29:45;9.14;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:32:12;9.17;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:34:37;9.19;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:37:03;9.19;99.93
75170;SHT31;63749;49.186;9.222;2023-11-19T04:39:29;9.16;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:41:55;9.27;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:44:21;9.27;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T04:46:47;9.30;99.95
75170;SHT31;63749;49.186;9.222;2023-11-19T04:49:13;9.35;99.88
75170;SHT31;63749;49.186;9.222;2023-11-19T04:51:45;9.34;99.91
75170;SHT31;63749;49.186;9.222;2023-11-19T04:54:13;9.38;99.85
75170;SHT31;63749;49.186;9.222;2023-11-19T04:56:39;9.40;99.89
75170;SHT31;63749;49.186;9.222;2023-11-19T04:59:06;9.41;99.96
75170;SHT31;63749;49.186;9.222;2023-11-19T05:01:35;9.47;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T05:04:02;9.52;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T05:06:28;9.51;99.95
75170;SHT31;63749;49.186;9.222;2023-11-19T05:08:55;9.59;99.97
75170;SHT31;63749;49.186;9.222;2023-11-19T05:11:20;9.67;99.95
75170;SHT31;63749;49.186;9.222;2023-11-19T05:13:46;9.71;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T05:16:12;9.88;99.99
75170;SHT31;63749;49.186;9.222;2023-11-19T05:18:40;9.92;99.93
75170;SHT31;63749;49.186;9.222;2023-11-19T05:21:07;10.03;99.96
75170;SHT31;63749;49.186;9.222;2023-11-19T05:23:33;10.09;99.79
75170;SHT31;63749;49.186;9.222;2023-11-19T05:26:01;10.12;99.88
75170;SHT31;63749;49.186;9.222;2023-11-19T05:28:27;10.20;99.90
75170;SHT31;63749;49.186;9.222;2023-11-19T05:30:52;10.33;99.53
75170;SHT31;63749;49.186;9.222;2023-11-19T05:33:17;10.33;99.46
75170;SHT31;63749;49.186;9.222;2023-11-19T05:35:43;10.32;99.63
75170;SHT31;63749;49.186;9.222;2023-11-19T05:38:08;10.37;99.74
75170;SHT31;63749;49.186;9.222;2023-11-19T05:40:35;10.43;99.81
75170;SHT31;63749;49.186;9.222;2023-11-19T05:43:00;10.63;99.85
75170;SHT31;63749;49.186;9.222;2023-11-19T05:45:25;10.85;99.52
75170;SHT31;63749;49.186;9.222;2023-11-19T05:47:51;11.12;99.15
75170;SHT31;63749;49.186;9.222;2023-11-19T05:50:17;11.39;98.89
75170;SHT31;63749;49.186;9.222;2023-11-19T05:52:43;11.62;98.26
75170;SHT31;63749;49.186;9.222;2023-11-19T05:55:08;11.67;97.92
75170;SHT31;63749;49.186;9.222;2023-11-19T05:57:36;11.83;97.70
75170;SHT31;63749;49.186;9.222;2023-11-19T06:00:02;11.89;97.31
75170;SHT31;63749;49.186;9.222;2023-11-19T06:02:28;11.91;97.09
75170;SHT31;63749;49.186;9.222;2023-11-19T06:04:53;12.00;96.86
75170;SHT31;63749;49.186;9.222;2023-11-19T06:07:19;11.98;96.78
75170;SHT31;63749;49.186;9.222;2023-11-19T06:09:45;12.10;96.48
75170;SHT31;63749;49.186;9.222;2023-11-19T06:12:10;12.13;96.18
75170;SHT31;63749;49.186;9.222;2023-11-19T06:14:35;12.11;96.23
75170;SHT31;63749;49.186;9.222;2023-11-19T06:17:01;12.18;95.87
75170;SHT31;63749;49.186;9.222;2023-11-19T06:19:26;12.22;95.83
75170;SHT31;63749;49.186;9.222;2023-11-19T06:21:52;12.16;95.88
75170;SHT31;63749;49.186;9.222;2023-11-19T06:24:17;12.11;96.11
75170;SHT31;63749;49.186;9.222;2023-11-19T06:26:42;12.14;95.95
75170;SHT31;63749;49.186;9.222;2023-11-19T06:29:08;12.16;96.19
75170;SHT31;63749;49.186;9.222;2023-11-19T06:31:33;12.14;95.89
75170;SHT31;63749;49.186;9.222;2023-11-19T06:33:58;12.25;95.36
75170;SHT31;63749;49.186;9.222;2023-11-19T06:36:24;12.22;95.40
75170;SHT31;63749;49.186;9.222;2023-11-19T06:38:49;12.27;95.30
75170;SHT31;63749;49.186;9.222;2023-11-19T06:41:15;12.04;95.75
75170;SHT31;63749;49.186;9.222;2023-11-19T06:43:40;12.08;95.83
75170;SHT31;63749;49.186;9.222;2023-11-19T06:46:06;12.11;95.89
75170;SHT31;63749;49.186;9.222;2023-11-19T06:48:39;12.13;95.85
75170;SHT31;63749;49.186;9.222;2023-11-19T06:51:04;12.25;95.44
75170;SHT31;63749;49.186;9.222;2023-11-19T06:53:30;12.29;95.36
75170;SHT31;63749;49.186;9.222;2023-11-19T06:55:55;12.35;95.20
75170;SHT31;63749;49.186;9.222;2023-11-19T06:58:22;12.39;94.93
75170;SHT31;63749;49.186;9.222;2023-11-19T07:00:47;12.45;94.66
75170;SHT31;63749;49.186;9.222;2023-11-19T07:03:14;12.49;94.57
75170;SHT31;63749;49.186;9.222;2023-11-19T07:05:41;12.48;94.61
75170;SHT31;63749;49.186;9.222;2023-11-19T07:08:06;12.56;94.38
75170;SHT31;63749;49.186;9.222;2023-11-19T07:10:34;12.53;94.63
75170;SHT31;63749;49.186;9.222;2023-11-19T07:12:59;12.68;93.96
75170;SHT31;63749;49.186;9.222;2023-11-19T07:15:25;12.68;93.85
75170;SHT31;63749;49.186;9.222;2023-11-19T07:17:50;12.66;93.78
75170;SHT31;63749;49.186;9.222;2023-11-19T07:20:16;12.55;94.20
75170;SHT31;63749;49.186;9.222;2023-11-19T07:22:44;12.42;94.56
75170;SHT31;63749;49.186;9.222;2023-11-19T07:25:13;12.38;94.70
75170;SHT31;63749;49.186;9.222;2023-11-19T07:27:38;12.48;94.34
75170;SHT31;63749;49.186;9.222;2023-11-19T07:30:05;12.49;94.53
75170;SHT31;63749;49.186;9.222;2023-11-19T07:32:32;12.60;94.11
75170;SHT31;63749;49.186;9.222;2023-11-19T07:34:58;12.62;94.12
75170;SHT31;63749;49.186;9.222;2023-11-19T07:37:23;12.85;93.12
75170;SHT31;63749;49.186;9.222;2023-11-19T07:39:49;12.89;93.04
75170;SHT31;63749;49.186;9.222;2023-11-19T07:42:14;13.06;92.08
75170;SHT31;63749;49.186;9.222;2023-11-19T07:44:40;13.08;92.14
75170;SHT31;63749;49.186;9.222;2023-11-19T07:47:13;13.08;92.11
75170;SHT31;63749;49.186;9.222;2023-11-19T07:49:39;13.13;92.16
75170;SHT31;63749;49.186;9.222;2023-11-19T07:52:04;13.16;91.99
75170;SHT31;63749;49.186;9.222;2023-11-19T07:54:30;13.16;92.33
75170;SHT31;63749;49.186;9.222;2023-11-19T07:56:55;13.11;92.59
75170;SHT31;63749;49.186;9.222;2023-11-19T07:59:21;13.11;92.94
75170;SHT31;63749;49.186;9.222;2023-11-19T08:01:46;13.10;93.67
75170;SHT31;63749;49.186;9.222;2023-11-19T08:04:12;12.90;94.76
75170;SHT31;63749;49.186;9.222;2023-11-19T08:06:37;12.86;95.73
75170;SHT31;63749;49.186;9.222;2023-11-19T08:09:03;12.72;96.38
75170;SHT31;63749;49.186;9.222;2023-11-19T08:11:28;12.63;96.97
75170;SHT31;63749;49.186;9.222;2023-11-19T08:13:53;12.68;97.18
75170;SHT31;63749;49.186;9.222;2023-11-19T08:16:19;12.69;97.27
75170;SHT31;63749;49.186;9.222;2023-11-19T08:18:44;12.68;97.50
75170;SHT31;63749;49.186;9.222;2023-11-19T08:21:10;12.75;97.25
75170;SHT31;63749;49.186;9.222;2023-11-19T08:23:36;12.75;96.97
75170;SHT31;63749;49.186;9.222;2023-11-19T08:26:02;12.66;97.13
75170;SHT31;63749;49.186;9.222;2023-11-19T08:28:27;12.69;97.16
75170;SHT31;63749;49.186;9.222;2023-11-19T08:30:53;12.85;96.92
75170;SHT31;63749;49.186;9.222;2023-11-19T08:33:18;12.75;96.88
75170;SHT31;63749;49.186;9.222;2023-11-19T08:35:43;12.66;97.19
75170;SHT31;63749;49.186;9.222;2023-11-19T08:38:10;12.76;96.82
75170;SHT31;63749;49.186;9.222;2023-11-19T08:40:35;12.80;96.51
75170;SHT31;63749;49.186;9.222;2023-11-19T08:43:01;12.95;96.00
75170;SHT31;63749;49.186;9.222;2023-11-19T08:45:26;13.04;95.32
75170;SHT31;63749;49.186;9.222;2023-11-19T08:47:51;13.07;94.88
75170;SHT31;63749;49.186;9.222;2023-11-19T08:50:17;13.11;94.44
75170;SHT31;63749;49.186;9.222;2023-11-19T08:52:42;13.21;93.98
75170;SHT31;63749;49.186;9.222;2023-11-19T08:55:08;13.38;93.09
75170;SHT31;63749;49.186;9.222;2023-11-19T08:57:35;13.38;93.26
75170;SHT31;63749;49.186;9.222;2023-11-19T09:00:00;13.38;92.49
75170;SHT31;63749;49.186;9.222;2023-11-19T09:02:26;13.40;92.37
75170;SHT31;63749;49.186;9.222;2023-11-19T09:04:51;13.34;92.58
75170;SHT31;63749;49.186;9.222;2023-11-19T09:07:17;13.43;92.37
75170;SHT31;63749;49.186;9.222;2023-11-19T09:09:42;13.51;91.94
75170;SHT31;63749;49.186;9.222;2023-11-19T09:12:07;13.55;91.94
75170;SHT31;63749;49.186;9.222;2023-11-19T09:14:33;13.58;91.79
75170;SHT31;63749;49.186;9.222;2023-11-19T09:16:58;13.69;91.52
75170;SHT31;63749;49.186;9.222;2023-11-19T09:19:24;13.85;91.35
75170;SHT31;63749;49.186;9.222;2023-11-19T09:21:53;13.92;90.89
75170;SHT31;63749;49.186;9.222;2023-11-19T09:24:18;14.06;90.11
75170;SHT31;63749;49.186;9.222;2023-11-19T09:26:44;14.16;90.09
75170;SHT31;63749;49.186;9.222;2023-11-19T09:29:09;14.19;89.38
75170;SHT31;63749;49.186;9.222;2023-11-19T09:31:37;14.27;89.10
75170;SHT31;63749;49.186;9.222;2023-11-19T09:34:03;14.30;88.89
75170;SHT31;63749;49.186;9.222;2023-11-19T09:36:29;14.32;88.60
75170;SHT31;63749;49.186;9.222;2023-11-19T09:38:54;14.34;88.17
75170;SHT31;63749;49.186;9.222;2023-11-19T09:41:19;14.29;88.58
75170;SHT31;63749;49.186;9.222;2023-11-19T09:43:45;14.38;87.39
75170;SHT31;63749;49.186;9.222;2023-11-19T09:46:11;14.38;87.73
75170;SHT31;63749;49.186;9.222;2023-11-19T09:48:38;14.46;87.59
75170;SHT31;63749;49.186;9.222;2023-11-19T09:51:04;14.51;87.54
75170;SHT31;63749;49.186;9.222;2023-11-19T09:53:30;14.57;87.16
75170;SHT31;63749;49.186;9.222;2023-11-19T09:55:58;14.64;86.44
75170;SHT31;63749;49.186;9.222;2023-11-19T09:58:24;14.73;86.72
75170;SHT31;63749;49.186;9.222;2023-11-19T10:00:50;14.74;86.62
75170;SHT31;63749;49.186;9.222;2023-11-19T10:03:17;14.77;86.44
75170;SHT31;63749;49.186;9.222;2023-11-19T10:05:42;14.77;86.08
75170;SHT31;63749;49.186;9.222;2023-11-19T10:08:07;14.80;86.00
75170;SHT31;63749;49.186;9.222;2023-11-19T10:10:34;14.80;85.85
75170;SHT31;63749;49.186;9.222;2023-11-19T10:12:59;14.85;85.64
75170;SHT31;63749;49.186;9.222;2023-11-19T10:15:26;14.84;85.98
75170;SHT31;63749;49.186;9.222;2023-11-19T10:17:54;14.87;85.62
75170;SHT31;63749;49.186;9.222;2023-11-19T10:20:20;14.99;85.56
75170;SHT31;63749;49.186;9.222;2023-11-19T10:22:45;15.06;85.24
75170;SHT31;63749;49.186;9.222;2023-11-19T10:25:25;15.25;84.45
75170;SHT31;63749;49.186;9.222;2023-11-19T10:27:51;15.25;84.27
75170;SHT31;63749;49.186;9.222;2023-11-19T10:30:21;15.25;84.21
75170;SHT31;63749;49.186;9.222;2023-11-19T10:33:12;15.19;83.58
75170;SHT31;63749;49.186;9.222;2023-11-19T10:35:53;15.23;84.21
75170;SHT31;63749;49.186;9.222;2023-11-19T10:38:20;15.16;84.28
75170;SHT31;63749;49.186;9.222;2023-11-19T10:40:47;15.16;83.52
75170;SHT31;63749;49.186;9.222;2023-11-19T10:43:12;15.14;83.83
75170;SHT31;63749;49.186;9.222;2023-11-19T10:45:38;15.19;83.72
75170;SHT31;63749;49.186;9.222;2023-11-19T10:48:05;15.22;83.51
75170;SHT31;63749;49.186;9.222;2023-11-19T10:50:36;15.23;82.23
75170;SHT31;63749;49.186;9.222;2023-11-19T10:53:03;15.25;82.26
75170;SHT31;63749;49.186;9.222;2023-11-19T10:55:30;15.31;82.42
75170;SHT31;63749;49.186;9.222;2023-11-19T10:58:03;15.39;82.22
75170;SHT31;63749;49.186;9.222;2023-11-19T11:00:52;15.36;81.61
75170;SHT31;63749;49.186;9.222;2023-11-19T11:03:25;15.40;81.53
75170;SHT31;63749;49.186;9.222;2023-11-19T11:05:52;15.45;81.10
75170;SHT31;63749;49.186;9.222;2023-11-19T11:08:19;15.50;80.13
75170;SHT31;63749;49.186;9.222;2023-11-19T11:10:52;15.53;80.63
75170;SHT31;63749;49.186;9.222;2023-11-19T11:13:18;15.57;80.62
75170;SHT31;63749;49.186;9.222;2023-11-19T11:15:44;15.54;80.00
75170;SHT31;63749;49.186;9.222;2023-11-19T11:18:12;15.49;79.38
75170;SHT31;63749;49.186;9.222;2023-11-19T11:20:38;15.52;80.22
75170;SHT31;63749;49.186;9.222;2023-11-19T11:29:04;15.70;79.40
75170;SHT31;63749;49.186;9.222;2023-11-19T11:39:29;15.82;77.43
75170;SHT31;63749;49.186;9.222;2023-11-19T11:47:26;15.79;76.89
75170;SHT31;63749;49.186;9.222;2023-11-19T11:49:52;15.79;76.19
75170;SHT31;63749;49.186;9.222;2023-11-19T11:52:17;15.79;76.37
75170;SHT31;63749;49.186;9.222;2023-11-19T11:54:44;15.82;75.43
75170;SHT31;63749;49.186;9.222;2023-11-19T11:57:13;15.80;74.94
75170;SHT31;63749;49.186;9.222;2023-11-19T12:02:08;15.84;75.10
75170;SHT31;63749;49.186;9.222;2023-11-19T12:04:35;15.86;75.53
75170;SHT31;63749;49.186;9.222;2023-11-19T12:07:21;15.84;75.03
75170;SHT31;63749;49.186;9.222;2023-11-19T12:09:48;15.83;75.32
75170;SHT31;63749;49.186;9.222;2023-11-19T12:12:21;15.86;75.60
75170;SHT31;63749;49.186;9.222;2023-11-19T12:15:00;15.82;75.75
75170;SHT31;63749;49.186;9.222;2023-11-19T12:17:36;15.84;76.35
75170;SHT31;63749;49.186;9.222;2023-11-19T12:20:06;15.83;76.56
75170;SHT31;63749;49.186;9.222;2023-11-19T12:22:42;15.86;76.15
75170;SHT31;63749;49.186;9.222;2023-11-19T12:25:10;15.83;76.44
75170;SHT31;63749;49.186;9.222;2023-11-19T12:27:39;15.87;77.20
75170;SHT31;63749;49.186;9.222;2023-11-19T12:30:05;15.91;77.73
75170;SHT31;63749;49.186;9.222;2023-11-19T12:32:40;15.89;77.74
75170;SHT31;63749;49.186;9.222;2023-11-19T12:35:10;15.87;77.28
75170;SHT31;63749;49.186;9.222;2023-11-19T12:37:43;15.86;77.05
75170;SHT31;63749;49.186;9.222;2023-11-19T12:40:19;15.90;76.91
75170;SHT31;63749;49.186;9.222;2023-11-19T12:42:45;15.87;77.10
75170;SHT31;63749;49.186;9.222;2023-11-19T12:45:10;15.93;77.08
75170;SHT31;63749;49.186;9.222;2023-11-19T12:47:38;16.03;76.84
75170;SHT31;63749;49.186;9.222;2023-11-19T12:50:03;15.96;76.39
75170;SHT31;63749;49.186;9.222;2023-11-19T12:52:30;15.97;76.57
75170;SHT31;63749;49.186;9.222;2023-11-19T12:54:55;15.96;74.87
75170;SHT31;63749;49.186;9.222;2023-11-19T12:57:38;16.04;75.14
75170;SHT31;63749;49.186;9.222;2023-11-19T13:00:05;16.03;74.88
75170;SHT31;63749;49.186;9.222;2023-11-19T13:02:48;16.08;74.66
75170;SHT31;63749;49.186;9.222;2023-11-19T13:05:40;16.08;74.71
75170;SHT31;63749;49.186;9.222;2023-11-19T13:08:07;16.13;74.81
75170;SHT31;63749;49.186;9.222;2023-11-19T13:10:50;17.00;72.40
75170;SHT31;63749;49.186;9.222;2023-11-19T13:13:16;17.42;70.10
75170;SHT31;63749;49.186;9.222;2023-11-19T13:15:41;17.72;69.28
75170;SHT31;63749;49.186;9.222;2023-11-19T13:18:08;18.14;67.74
75170;SHT31;63749;49.186;9.222;2023-11-19T13:20:33;18.44;66.59
75170;SHT31;63749;49.186;9.222;2023-11-19T13:23:00;18.97;65.46
75170;SHT31;63749;49.186;9.222;2023-11-19T13:25:26;19.25;65.19
75170;SHT31;63749;49.186;9.222;2023-11-19T13:27:53;19.38;64.72
75170;SHT31;63749;49.186;9.222;2023-11-19T13:30:18;19.88;63.98
75170;SHT31;63749;49.186;9.222;2023-11-19T13:32:44;19.86;63.80
75170;SHT31;63749;49.186;9.222;2023-11-19T13:35:14;19.81;63.13
75170;SHT31;63749;49.186;9.222;2023-11-19T13:37:40;19.65;63.91
75170;SHT31;63749;49.186;9.222;2023-11-19T13:40:09;18.80;66.08
75170;SHT31;63749;49.186;9.222;2023-11-19T13:42:38;17.17;70.82
75170;SHT31;63749;49.186;9.222;2023-11-19T13:45:13;16.40;73.35
75170;SHT31;63749;49.186;9.222;2023-11-19T13:47:39;17.34;71.37
75170;SHT31;63749;49.186;9.222;2023-11-19T13:50:10;18.19;67.90
75170;SHT31;63749;49.186;9.222;2023-11-19T13:52:40;16.96;71.46
75170;SHT31;63749;49.186;9.222;2023-11-19T13:55:07;17.81;69.34
75170;SHT31;63749;49.186;9.222;2023-11-19T13:57:34;18.23;67.02
75170;SHT31;63749;49.186;9.222;2023-11-19T14:00:00;18.54;66.60
75170;SHT31;63749;49.186;9.222;2023-11-19T14:02:26;16.99;70.68
75170;SHT31;63749;49.186;9.222;2023-11-19T14:04:51;18.19;67.96
75170;SHT31;63749;49.186;9.222;2023-11-19T14:07:17;18.83;66.32
75170;SHT31;63749;49.186;9.222;2023-11-19T14:09:43;19.11;65.64
75170;SHT31;63749;49.186;9.222;2023-11-19T14:12:08;18.30;67.53
75170;SHT31;63749;49.186;9.222;2023-11-19T14:14:35;17.24;70.99
75170;SHT31;63749;49.186;9.222;2023-11-19T14:17:01;16.40;73.66
75170;SHT31;63749;49.186;9.222;2023-11-19T14:19:28;15.82;75.36
75170;SHT31;63749;49.186;9.222;2023-11-19T14:21:53;15.57;76.18
75170;SHT31;63749;49.186;9.222;2023-11-19T14:24:19;15.33;77.12
75170;SHT31;63749;49.186;9.222;2023-11-19T14:26:46;15.70;76.50
75170;SHT31;63749;49.186;9.222;2023-11-19T14:29:12;15.42;76.68
75170;SHT31;63749;49.186;9.222;2023-11-19T14:31:37;16.08;74.79
75170;SHT31;63749;49.186;9.222;2023-11-19T14:34:03;17.47;70.87
75170;SHT31;63749;49.186;9.222;2023-11-19T14:36:28;18.34;68.36
