sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:01:34;79.00564611056801;;;198;150369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:04:05;89.97203571862799;;;222;148046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:06:35;81.88439078800603;;;208;152410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:09:06;92.32293214462605;;;233;151425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:11:36;87.5441250630358;;;217;148725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:14:07;88.88189719589413;;;226;152562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:16:37;83.19534752231331;;;206;148566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:19:07;86.03349730149563;;;216;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:21:38;79.10061147290108;;;199;150947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:24:08;88.76993120330332;;;220;148699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:26:38;74.25595139610454;;;187;151099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:31:39;100.72057008638879;;;253;150714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:34:09;76.6963605656191;;;193;150985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:36:40;73.62842189749067;;;185;150757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:39:11;90.44245084432876;;;227;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:41:41;80.38338743326379;;;201;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:44:12;96.63772881287969;;;241;149631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:46:42;81.72657303816551;;;206;151236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:49:12;89.00768459739392;;;222;149650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:51:42;78.52724868955163;;;197;150521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:54:12;92.91320789828728;;;233;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T00:56:43;78.23466407658482;;;196;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:01:44;80.12330751139399;;;201;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:04:14;78.44386485356482;;;197;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:06:44;82.57814006369554;;;207;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:09:15;77.57366804934547;;;192;148504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:11:45;82.13470885824819;;;207;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:14:15;99.7496081265395;;;245;147369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:16:46;87.04590402831269;;;223;153712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:21:45;90.22919827597782;;;224;148954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:24:16;91.446517642712;;;231;151564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:26:46;77.00998054695803;;;192;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:29:17;72.22174456518145;;;182;151201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:36:49;98.18072970366183;;;246;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:39:19;82.56971782063582;;;208;151145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:41:50;74.33860505794038;;;187;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:44:21;78.39458608328587;;;195;149245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:49:22;77.69492054815913;;;199;153678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:51:53;83.80849556327811;;;207;148195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:54:23;74.92556736400023;;;190;152151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:56:54;84.85830389631086;;;213;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T01:59:25;76.67529593107128;;;194;151809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:01:55;77.57620996227824;;;194;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:04:26;74.56717325629822;;;188;151273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:06:56;80.29643777026072;;;199;148699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:09:30;74.51995741716719;;;189;152174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:11:58;86.38076535215752;;;217;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:14:31;79.47125127485133;;;200;150998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:16:59;83.47089834389477;;;209;150232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:22:00;83.30786707944142;;;209;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:28:33;78.28073777277393;;;197;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:32:01;75.45813869924542;;;189;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:34:31;86.77219327614557;;;219;151431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:37:01;75.60321715817695;;;188;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:39:31;88.71973052542238;;;223;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:44:32;88.28073273008167;;;220;149523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:49:33;76.78003719033052;;;192;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:52:03;86.2608325235287;;;216;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:54:33;78.09490922130875;;;196;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:57:10;86.76499139714399;;;216;149369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T02:59:35;78.24809013756305;;;197;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:02:04;77.62483994878362;;;194;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:07:03;89.33280810805397;;;223;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:09:34;77.18282682103232;;;192;149256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:12:04;79.74034300368649;;;199;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:19:40;75.02144895149544;;;188;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:22:04;79.80518535184426;;;201;151118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T03:59:34;73.32993096779393;;;182;148916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:02:04;80.8080808080808;;;204;151470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:04:34;79.0747713824637;;;196;148720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:07:04;80.72961544069886;;;203;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:09:34;94.06341911148927;;;234;149261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:14:36;75.61865260097491;;;189;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:17:05;81.87510033713276;;;204;149496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:19:35;82.9837076644123;;;209;151114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:27:05;85.1267909597746;;;213;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:29:35;83.43640314223633;;;208;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T04:32:05;79.48721379919442;;;198;149458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T05:07:05;90.8016832826667;;;228;150658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T05:17:05;85.46894227168156;;;213;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T05:22:06;75.68665723903041;;;190;150621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T05:24:36;78.50624511839357;;;196;149797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T05:27:06;86.97502460302684;;;218;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:07:09;78.32011348424606;;;196;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:09:39;73.73518116547002;;;184;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:12:09;82.01779706567396;;;206;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:14:40;80.78423049372563;;;203;150772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:22:23;90.64224803376557;;;228;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:24:40;88.3234530073936;;;221;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:27:10;89.90135258822333;;;221;147495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:29:40;80.46473289633788;;;205;152862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:32:11;83.9447330370053;;;209;149384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:34:41;84.19213280117552;;;212;151083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:37:11;90.81876921230388;;;227;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:42:11;84.25632911392405;;;213;151680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:44:41;77.78738115816768;;;195;150410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:47:11;91.14166933162775;;;228;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:52:11;89.97790721028319;;;224;149370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:54:41;81.43333311156499;;;204;150307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:57:12;80.22419556335888;;;198;148085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T06:59:42;83.04607739103498;;;210;151723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:02:11;78.23522724993146;;;195;149549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:09:43;78.7485085509744;;;198;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:12:13;80.27181148045858;;;202;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:17:14;90.49654022729979;;;228;151166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:19:45;79.90943597256442;;;200;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:22:16;82.32185672464969;;;202;147227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:24:46;70.48228153755792;;;180;153230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:27:17;83.5427427215043;;;210;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:29:48;83.85854803407084;;;212;151684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:34:49;93.06908282349495;;;233;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:37:20;85.79962713246152;;;214;149651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:39:50;75.00641502233744;;;190;151987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:42:21;84.10171923577711;;;211;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:44:52;84.0280358944406;;;211;150664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:47:22;91.14125567974529;;;229;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:49:53;83.61647908260777;;;210;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:52:23;88.08641237195583;;;221;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:54:54;77.35832670866372;;;193;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T07:57:25;81.40147523709167;;;206;151840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:02:26;92.5925925925926;;;233;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:04:57;86.17307756241897;;;216;150395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:07:27;86.56518861681006;;;218;151100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:09:58;76.0330139858284;;;191;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:12:29;91.25263164885669;;;229;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:14:59;78.28851503510398;;;197;150980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:17:30;83.29624635495891;;;209;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:20:01;84.51321847862918;;;212;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:22:31;81.291633736028;;;204;150569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:25:02;82.0113657787713;;;203;148516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:27:32;87.00730310168568;;;221;152401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:30:04;84.74182917691681;;;213;150811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:32:34;79.90565037633839;;;201;150928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:35:04;81.71508673093149;;;205;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:37:35;85.6619209519762;;;215;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:40:06;88.85760204013866;;;223;150578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:42:37;86.95241882755785;;;215;148357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:45:07;82.67485143342259;;;211;153130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:47:38;80.76119749361801;;;203;150815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:55:09;80.56502940623574;;;200;148948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T08:57:40;71.9197028372718;;;182;151836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:00:11;86.3945350433647;;;215;149315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:02:42;72.95096512155209;;;185;152157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:05:12;74.61205699091161;;;188;151182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:07:43;80.25180167291069;;;201;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:10:14;67.598017124831;;;170;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:12:44;76.87303336475524;;;193;150638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:17:45;83.3139554197256;;;209;150515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:22:46;96.21666567678328;;;243;151533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:25:16;79.57026697566008;;;198;149302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:27:46;85.59831750411917;;;213;149302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:30:16;86.34524835864447;;;217;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:32:46;81.03091548967821;;;203;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:37:47;80.69003895381191;;;203;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:40:18;85.26349341266469;;;214;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:42:48;89.94842956704822;;;225;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:45:20;84.09054678782081;;;211;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:47:50;79.59407024176699;;;200;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:50:20;96.28902623411761;;;242;150796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:52:51;87.55580024011515;;;220;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:55:22;76.27573147234673;;;192;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T09:57:55;80.84696823869105;;;203;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:00:23;84.7000539363551;;;212;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:02:54;75.96245625198854;;;191;150864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:05:24;79.06506229368544;;;198;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:07:55;88.72724366019864;;;222;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:10:26;96.96378040012401;;;245;151603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:12:56;82.07007828529312;;;206;150603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:15:27;86.40942937920599;;;217;150678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:17:58;76.88273059839727;;;193;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:20:28;84.08488952962081;;;209;149135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:22:59;92.710703154794;;;235;152086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:28:00;79.23169267707082;;;198;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:30:31;86.10474761039576;;;218;151908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:33:03;85.54263206058275;;;215;150802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T10:35:32;92.32560162171926;;;230;149471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:05:40;80.0272092511454;;;200;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:08:10;90.38054968287527;;;228;151360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:13:13;87.76226090409689;;;221;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:15:42;66.8554714703561;;;168;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:18:13;84.39322465715253;;;212;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:30:46;74.2159444577448;;;186;150372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:36:17;81.9534251552607;;;203;148621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:38:16;76.69095652861417;;;194;151778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:41:03;72.04130368077698;;;180;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:44:31;83.34441047454473;;;209;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:50:48;74.96809868141216;;;188;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:53:18;78.79317125849093;;;197;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:55:52;75.69082899479375;;;189;149820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T11:58:17;86.21094825328831;;;214;148937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:00:47;80.74613175144118;;;201;149357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:05:48;78.1218860855355;;;196;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:08:19;97.91239626659237;;;246;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:10:52;83.2995662311264;;;209;150541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:13:20;80.68166688856344;;;202;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:18:21;85.27918781725889;;;217;152675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:20:52;89.84905358996885;;;225;150252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:23:22;81.2294329354521;;;202;149207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:25:53;84.66272096578216;;;216;153078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:28:24;79.71620491515822;;;197;148276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:30:54;84.32555970761885;;;214;152267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:33:25;76.8961439622654;;;194;151373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:35:58;79.20135318894896;;;199;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:43:27;90.85173501577287;;;228;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:51:00;85.32761836726594;;;215;151182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T12:58:31;78.86203813666751;;;197;149882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:01:00;84.11233849824428;;;208;148373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:03:30;76.92409889861696;;;193;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:06:01;83.75042373726296;;;210;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:08:35;87.48044339402816;;;219;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:13:30;85.80493677706015;;;215;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:16:04;84.60597030809343;;;212;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:18:31;77.9397266114205;;;195;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:23:30;83.36172174017594;;;208;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:31:00;79.39955755465402;;;198;149623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:36:00;89.8359691456225;;;224;149606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:38:33;86.84624629011161;;;218;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:41:01;76.3541874875075;;;191;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:46:04;88.48629445616979;;;225;152566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:48:38;80.05230083654655;;;200;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:51:01;79.48402290852647;;;198;149464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:53:32;80.33519627500483;;;201;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T13:58:33;88.12337272181054;;;220;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T14:06:02;83.2160884437658;;;208;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T14:08:35;83.49166421365302;;;208;149476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T14:11:02;68.04390357131014;;;171;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T14:33:32;86.65013004205473;;;216;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T14:36:02;79.40078871450123;;;200;151132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:08:32;75.7484669953108;;;189;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:11:02;62.658752349703214;;;155;148423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:13:32;83.8563366911028;;;212;151688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:16:02;88.10868078372471;;;219;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:18:32;76.62478465907957;;;192;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:21:05;85.21482897304185;;;214;150678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:23:32;80.06939347434444;;;200;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:26:02;87.53055908978877;;;219;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:31:03;82.9978889952404;;;211;152534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:33:33;82.25687304090881;;;206;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:36:03;80.08595892925072;;;200;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:41:04;79.10534663802277;;;197;149421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:46:06;76.6502764599815;;;192;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:48:34;82.2935669866972;;;206;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:51:11;94.09009227290164;;;233;148581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:53:34;77.40185126077242;;;194;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T15:56:04;88.13867150984215;;;220;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T16:01:05;75.55064024837107;;;189;150098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T16:03:35;76.60616271570163;;;194;151946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T16:06:06;75.97699136502634;;;188;148466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-19T16:08:37;80.434239751863;;;204;152174
