sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:01:14;58;553;;144;148777
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:03:44;53;561;;135;150895
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:06:14;55;573;;139;149619
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:08:44;66;573;;168;150554
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:11:14;59;582;;147;148331
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:13:44;69;593;;175;151583
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:16:14;63;608;;158;148785
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:18:44;58;615;;146;150368
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:21:14;64;621;;161;149800
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:23:44;58;622;;147;149925
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:26:14;62;628;;157;151285
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:28:44;63;618;;158;149395
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:31:14;52;606;;133;150693
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:33:44;57;601;;144;149206
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:36:14;57;623;;144;150601
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:38:44;61;616;;154;149932
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:41:14;65;583;;162;148162
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:43:44;61;569;;149;146159
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:46:14;52;546;;135;155323
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:48:44;54;535;;137;150782
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:51:14;61;525;;153;149796
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:53:44;67;524;;167;149397
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:56:14;56;522;;141;149031
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T00:58:44;58;516;;148;151553
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:01:14;56;513;;142;150116
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:03:44;58;518;;145;148966
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:06:14;57;517;;143;150222
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:08:44;56;527;;141;151023
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:11:21;59;535;;149;149933
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:13:45;47;542;;119;150250
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:16:15;52;547;;132;150082
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:18:46;62;547;;156;149629
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:21:15;49;553;;122;148020
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:23:45;50;560;;129;151830
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:26:15;61;571;;154;149562
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:28:45;53;577;;133;150432
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:31:15;58;593;;145;149997
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:33:45;59;592;;146;146006
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:36:15;62;598;;160;154171
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:38:45;61;602;;154;149543
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:41:15;58;603;;147;151238
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:43:45;58;594;;146;148593
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:46:15;62;601;;157;150314
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:48:45;49;602;;124;150322
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:51:16;61;602;;154;150935
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:53:46;60;599;;150;148853
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:56:17;57;609;;145;151682
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T01:58:47;57;648;;146;151568
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:01:18;57;668;;144;149203
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:03:48;54;716;;138;151103
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:06:18;46;719;;115;149792
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:08:48;52;719;;133;150577
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:11:19;62;703;;156;150516
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:13:49;55;698;;137;148234
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:16:19;61;688;;153;150149
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:18:49;49;700;;126;151429
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:21:19;53;688;;135;150500
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:23:49;50;686;;123;146982
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:26:26;55;681;;142;152935
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:28:49;54;675;;136;149814
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:31:19;63;675;;157;149102
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:33:49;50;658;;128;150930
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:36:19;53;648;;133;147981
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:38:49;47;628;;118;150601
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:41:19;45;628;;113;150025
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:43:49;51;627;;129;151702
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:46:19;55;619;;138;149709
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:48:49;67;615;;166;147617
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:51:19;49;609;;125;152447
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:53:49;59;623;;149;149272
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:56:19;52;634;;131;149220
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T02:58:49;55;656;;139;151073
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:01:23;59;678;;148;150227
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:03:50;61;677;;155;150677
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:06:20;49;679;;123;148940
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:08:50;61;673;;154;151367
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:11:20;53;665;;132;149078
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:13:50;55;667;;137;149423
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:16:20;48;654;;122;151048
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:18:50;54;653;;136;150478
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:21:27;48;654;;120;149571
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:23:50;55;682;;139;150269
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:26:21;56;696;;142;150079
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:28:50;66;709;;167;150447
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:31:20;60;698;;150;149377
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:33:51;54;693;;136;150695
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:36:20;59;710;;148;149287
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:38:51;55;712;;138;148349
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:41:20;47;700;;118;150207
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:43:51;60;703;;154;151975
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:46:21;54;686;;137;150319
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:48:51;56;690;;140;149407
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:51:21;54;715;;136;150784
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:53:51;62;738;;156;150147
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:56:21;51;719;;127;147484
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T03:58:51;48;696;;123;151716
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:01:21;58;711;;147;149592
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:03:51;58;717;;146;150442
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:06:21;54;713;;133;146671
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:08:51;53;714;;136;151557
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:11:21;58;720;;147;150744
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:13:51;59;745;;151;151803
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:16:25;54;765;;135;148858
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:18:51;60;762;;151;150924
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:21:21;60;751;;149;148235
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:23:51;56;717;;142;149701
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:26:21;53;685;;135;151607
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:28:51;50;688;;126;150251
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:31:21;47;692;;119;148959
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:33:51;54;683;;137;151709
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:36:21;53;673;;132;147269
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:38:51;53;659;;135;152042
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:41:21;56;656;;141;150589
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:43:51;52;647;;131;149358
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:46:21;52;629;;132;150205
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:48:51;59;631;;147;149357
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:51:21;63;633;;161;151072
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:53:51;71;627;;180;150053
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:56:21;58;628;;147;149742
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T04:58:51;57;652;;142;147796
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:01:21;54;654;;138;152531
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:03:51;54;654;;135;149430
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:06:21;57;668;;144;150081
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:08:51;56;674;;140;149862
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:11:22;59;679;;148;148763
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:13:51;59;677;;150;151733
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:16:21;46;674;;117;150030
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:18:51;49;668;;122;149269
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:21:22;49;662;;121;147349
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:23:52;53;652;;135;151193
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:26:23;57;658;;146;151971
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:28:52;66;658;;166;150367
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:31:22;60;658;;149;148326
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:33:52;54;642;;137;152213
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:36:22;46;625;;115;147457
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:38:52;52;623;;132;150467
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:41:22;66;628;;169;152080
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:43:52;65;612;;163;148887
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:46:22;57;604;;144;150863
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:48:52;50;609;;125;149283
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:51:22;52;622;;131;150356
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:53:52;54;634;;136;150414
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:56:22;62;643;;149;144181
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T05:58:52;53;648;;140;156002
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:01:22;49;653;;123;150008
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:03:52;60;659;;152;149867
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:06:22;52;651;;130;148614
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:08:52;49;640;;126;151482
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:11:22;56;651;;140;149874
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:13:52;57;636;;143;150089
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:16:22;56;640;;142;150078
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:18:52;42;644;;105;148923
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:21:22;55;633;;139;150812
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:23:52;53;646;;135;150097
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:26:22;55;641;;139;150344
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:28:52;53;626;;134;149756
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:31:22;59;652;;149;149828
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:33:52;53;672;;132;148305
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:36:22;47;649;;121;151639
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:38:52;62;648;;157;150477
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:41:22;51;620;;129;150030
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:43:53;52;595;;132;150482
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:48:54;58;564;;145;149702
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:51:24;53;563;;137;152736
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:53:54;49;590;;125;150019
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:56:24;62;597;;155;149474
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T06:58:54;49;591;;124;150746
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:01:24;58;584;;145;149059
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:03:54;56;587;;142;150221
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:06:25;54;612;;136;151066
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:08:55;48;606;;122;149523
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:11:25;56;585;;141;149970
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:13:55;52;568;;132;150432
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:16:25;56;555;;140;149115
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:18:55;59;550;;149;150419
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:21:25;61;549;;154;150665
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:23:55;59;541;;148;149174
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:26:25;66;537;;166;150525
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:28:55;59;539;;146;147760
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:31:25;60;553;;153;151451
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:33:55;51;560;;129;150922
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:36:25;59;563;;148;150159
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:38:55;56;555;;139;147117
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:41:25;56;558;;144;151829
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:43:55;53;547;;135;150817
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:46:25;53;554;;133;150515
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:48:55;69;544;;174;149329
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:51:25;52;550;;131;149271
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:53:55;58;544;;148;151087
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:56:25;53;531;;135;150380
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T07:58:55;58;521;;146;148553
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:01:25;53;503;;133;150523
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:03:55;58;511;;141;145715
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:06:25;55;502;;143;153352
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:08:55;55;497;;140;151170
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:11:25;56;488;;143;150956
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:13:55;51;487;;128;149672
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:16:25;63;475;;159;149625
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:18:56;54;468;;137;150442
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:21:26;54;465;;136;149161
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:23:56;58;463;;147;150639
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:26:26;56;462;;141;149058
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:28:56;54;460;;137;151555
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:31:26;60;449;;149;148574
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:33:56;59;431;;149;150468
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:36:26;48;411;;122;150454
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:38:56;50;367;;126;148695
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:41:26;47;347;;121;151497
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:43:56;59;331;;148;150360
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:46:26;57;304;;143;149008
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:48:56;54;301;;136;149901
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:51:26;59;277;;148;150296
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:53:56;51;262;;129;149635
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:56:26;61;264;;154;149632
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T08:58:56;55;256;;140;150758
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:01:26;62;257;;158;150789
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:03:56;57;254;;145;150118
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:06:26;51;245;;129;148907
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:08:56;55;237;;139;150662
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:11:26;55;233;;139;150286
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:13:56;57;230;;145;150152
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:16:26;53;232;;133;150055
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:18:56;63;222;;158;148975
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:21:26;60;223;;153;150791
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:23:56;52;220;;131;149671
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:26:26;53;216;;133;148738
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:28:56;55;215;;141;151101
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:31:26;55;213;;138;149755
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:33:56;61;207;;155;151033
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:36:26;56;208;;141;148631
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:38:56;56;209;;142;150662
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:41:26;59;207;;147;149121
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:43:56;53;205;;135;151550
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:46:27;62;208;;154;148252
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:48:57;51;206;;131;152685
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:51:27;62;206;;156;149089
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:53:57;61;203;;153;150442
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:56:28;62;201;;155;149047
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T09:58:58;58;201;;149;152085
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:01:29;51;200;;128;150368
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:03:59;63;199;;157;148581
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:06:29;60;204;;151;150941
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:08:59;50;204;;128;151687
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:11:30;53;208;;134;148941
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:14:00;55;207;;139;151221
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:16:30;54;203;;136;149067
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:19:00;49;200;;124;151027
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:21:32;53;202;;132;149205
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:24:00;59;202;;150;150257
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:26:31;55;205;;140;150494
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:29:01;64;208;;157;147010
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:31:31;55;203;;141;152958
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:34:01;60;201;;152;150714
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:36:39;54;203;;136;149026
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:39:01;50;200;;128;151338
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:41:32;54;202;;134;147915
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:44:02;54;200;;139;151843
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:46:36;57;200;;144;150810
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:49:03;55;198;;137;147307
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:51:33;54;199;;138;151948
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:54:04;63;200;;161;152177
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:56:34;63;201;;159;150954
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T10:59:04;49;198;;122;148908
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:01:38;55;200;;139;149454
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:04:05;54;202;;138;152736
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:06:35;61;199;;154;150157
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:09:05;58;201;;146;150057
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:11:36;55;203;;138;150320
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:14:06;57;199;;142;147097
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:16:36;53;197;;136;152949
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:19:06;49;197;;125;150233
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:21:37;58;198;;146;150428
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:31:42;52;196;;133;151563
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:34:20;61;197;;154;150594
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:39:10;60;192;;152;150886
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:41:40;52;191;;133;150989
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:44:10;57;193;;142;149392
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:49:11;53;195;;131;148136
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:56:43;52;199;;133;150826
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T11:59:19;66;204;;165;149805
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:01:58;50;203;;128;151280
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:04:14;60;206;;151;150421
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:07:02;56;201;;142;150540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:09:15;53;202;;134;149464
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:11:47;65;205;;164;149979
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:14:16;50;204;;129;151839
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:16:46;57;203;;144;149641
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:19:16;64;204;;161;150246
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:21:46;47;202;;119;150495
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:24:16;59;204;;149;149170
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:26:47;61;203;;155;151351
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:29:17;54;207;;134;148026
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:31:53;53;205;;136;152050
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:34:17;47;207;;118;150623
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:36:48;57;204;;144;149764
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-19T12:39:18;51;209;;129;150732
