sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:02:25;1.89;1.86;1.79;1.62;12.93;12.92;12.90;12.78;10.99;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:04:52;2.17;2.13;2.06;1.85;14.81;14.80;14.78;14.64;12.58;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:07:19;2.27;2.22;2.13;1.91;15.26;15.26;15.23;15.07;12.93;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:09:47;1.61;1.57;1.50;1.34;10.67;10.66;10.64;10.52;9.01;0.60
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:12:14;1.63;1.60;1.53;1.37;10.98;10.97;10.95;10.84;9.31;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:14:41;1.36;1.33;1.28;1.15;9.22;9.21;9.20;9.11;7.83;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:17:08;1.25;1.24;1.20;1.09;8.73;8.72;8.71;8.64;7.45;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:19:38;1.42;1.40;1.36;1.24;9.89;9.88;9.87;9.79;8.43;0.59
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:22:04;1.62;1.60;1.55;1.41;11.28;11.27;11.26;11.17;9.63;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:24:31;1.44;1.41;1.37;1.24;9.91;9.90;9.89;9.80;8.44;0.58
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:26:58;1.13;1.11;1.09;1.00;7.98;7.98;7.97;7.92;6.84;0.56
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:29:25;0.91;0.90;0.89;0.83;6.59;6.59;6.59;6.55;5.68;0.54
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:31:52;0.81;0.80;0.79;0.74;5.89;5.89;5.89;5.85;5.08;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:34:19;0.85;0.84;0.83;0.78;6.20;6.20;6.19;6.16;5.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:36:49;0.80;0.79;0.79;0.74;5.88;5.88;5.87;5.85;5.08;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:39:16;0.70;0.70;0.69;0.64;5.14;5.14;5.14;5.11;4.43;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:41:43;0.85;0.84;0.84;0.78;6.25;6.25;6.25;6.22;5.40;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:44:10;1.06;1.05;1.05;0.98;7.84;7.84;7.83;7.80;6.77;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:46:37;0.78;0.77;0.77;0.72;5.74;5.74;5.74;5.71;4.96;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:49:05;0.73;0.73;0.72;0.68;5.40;5.40;5.40;5.37;4.66;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:51:32;0.70;0.70;0.70;0.65;5.22;5.22;5.21;5.19;4.51;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:54:01;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.36;4.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:56:28;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T00:58:55;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.21;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:01:23;0.73;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.73;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:03:51;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.93;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:06:26;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.86;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:08:54;0.69;0.68;0.68;0.64;5.13;5.13;5.12;5.10;4.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:11:24;0.67;0.67;0.66;0.63;4.99;4.99;4.99;4.97;4.32;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:13:51;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.87;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:16:19;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.39;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:18:46;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:21:14;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:23:41;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:26:08;0.48;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:28:38;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.77;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:31:16;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.85;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:33:44;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.18;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:36:12;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.86;4.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:38:39;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:41:07;0.58;0.58;0.57;0.54;4.29;4.29;4.29;4.27;3.71;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:43:34;0.62;0.61;0.61;0.57;4.56;4.56;4.55;4.53;3.94;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:46:05;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.85;3.35;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:48:33;0.57;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.61;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:51:01;0.72;0.72;0.71;0.67;5.34;5.34;5.33;5.31;4.61;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:53:30;1.15;1.14;1.13;1.06;8.43;8.43;8.43;8.39;7.28;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:56:00;1.02;1.02;1.01;0.94;7.51;7.51;7.51;7.47;6.48;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T01:58:29;0.56;0.56;0.55;0.52;4.12;4.12;4.11;4.09;3.55;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:00:59;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.31;3.74;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:03:26;0.74;0.74;0.73;0.69;5.49;5.48;5.48;5.46;4.74;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:05:54;0.68;0.68;0.67;0.63;5.04;5.04;5.03;5.01;4.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:08:21;0.68;0.67;0.67;0.62;4.99;4.98;4.98;4.96;4.31;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:10:48;0.70;0.70;0.70;0.65;5.20;5.20;5.19;5.17;4.49;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:13:15;0.85;0.85;0.84;0.79;6.28;6.28;6.28;6.25;5.43;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:15:42;0.82;0.81;0.81;0.76;6.04;6.04;6.04;6.01;5.22;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:18:19;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.40;5.57;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:20:48;0.73;0.73;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:23:16;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:25:47;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:28:39;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:31:06;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.56;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:33:33;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:36:00;0.75;0.75;0.75;0.70;5.59;5.59;5.58;5.56;4.83;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:38:27;0.97;0.97;0.96;0.90;7.22;7.22;7.22;7.19;6.25;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:40:54;0.87;0.86;0.86;0.81;6.45;6.45;6.44;6.42;5.58;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:43:21;0.76;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.87;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:45:51;0.89;0.89;0.88;0.83;6.64;6.63;6.63;6.61;5.75;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:48:18;0.90;0.90;0.89;0.84;6.72;6.72;6.72;6.69;5.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:50:45;1.13;1.12;1.12;1.05;8.38;8.38;8.37;8.34;7.25;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:53:12;1.06;1.06;1.05;0.98;7.86;7.85;7.85;7.82;6.79;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:55:39;0.90;0.89;0.89;0.83;6.66;6.65;6.65;6.62;5.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T02:58:06;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.57;5.72;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:00:33;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.64;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:03:03;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.79;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:05:30;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.36;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:07:57;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.29;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:10:24;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.60;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:12:51;1.02;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.59;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:15:18;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:17:45;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.92;6.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:20:15;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.94;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:22:42;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.12;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:25:10;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:27:37;0.95;0.95;0.95;0.89;7.13;7.12;7.12;7.10;6.18;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:30:05;1.08;1.07;1.07;1.00;7.98;7.97;7.97;7.94;6.89;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:32:33;1.25;1.24;1.23;1.15;9.18;9.18;9.17;9.13;7.92;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:35:00;1.09;1.09;1.08;1.01;8.09;8.09;8.09;8.05;7.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:37:30;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.86;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:39:57;2.51;2.51;2.51;2.36;18.87;18.87;18.86;18.79;16.35;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:42:27;1.38;1.38;1.38;1.30;10.37;10.37;10.36;10.33;8.98;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:44:54;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.07;7.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:47:21;1.23;1.23;1.22;1.14;9.11;9.11;9.11;9.07;7.88;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:49:48;1.02;1.01;1.01;0.94;7.53;7.53;7.52;7.49;6.51;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:52:15;1.00;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:54:49;1.11;1.11;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:57:16;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T03:59:43;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.87;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:02:10;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:04:37;1.07;1.07;1.07;1.00;8.02;8.02;8.02;7.99;6.95;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:07:04;1.08;1.07;1.07;1.01;8.04;8.04;8.03;8.00;6.96;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:09:31;0.95;0.95;0.95;0.89;7.12;7.11;7.11;7.09;6.16;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:12:01;1.23;1.23;1.22;1.15;9.19;9.19;9.18;9.15;7.96;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:14:29;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.99;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:16:56;1.00;1.00;1.00;0.94;7.49;7.49;7.49;7.46;6.49;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:19:23;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:21:50;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.60;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:24:17;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.14;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:26:44;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.99;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:29:15;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.34;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:31:43;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.64;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:34:10;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.08;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:36:38;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.47;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:39:05;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.66;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:41:32;0.84;0.84;0.83;0.78;6.27;6.26;6.26;6.24;5.42;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:43:59;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.79;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:46:29;0.86;0.86;0.86;0.81;6.45;6.45;6.44;6.42;5.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:48:56;0.96;0.96;0.96;0.90;7.17;7.17;7.16;7.14;6.20;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:51:23;0.81;0.80;0.80;0.75;6.02;6.01;6.01;5.99;5.21;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:53:50;0.79;0.79;0.78;0.74;5.90;5.89;5.89;5.87;5.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:56:17;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T04:58:44;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.00;5.22;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:01:13;0.75;0.75;0.75;0.70;5.60;5.60;5.60;5.57;4.84;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:03:43;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.87;5.10;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:06:13;0.64;0.64;0.63;0.59;4.72;4.71;4.71;4.69;4.07;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:08:40;0.67;0.66;0.65;0.61;4.87;4.87;4.87;4.84;4.20;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:11:07;0.84;0.83;0.82;0.76;6.10;6.10;6.10;6.06;5.26;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:13:34;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.52;3.92;0.53
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:16:01;0.63;0.62;0.62;0.58;4.62;4.62;4.62;4.60;3.99;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:18:29;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.34;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:20:58;0.71;0.70;0.70;0.65;5.21;5.21;5.20;5.18;4.50;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:23:25;0.70;0.69;0.69;0.64;5.13;5.12;5.12;5.10;4.42;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:25:52;0.66;0.66;0.66;0.61;4.89;4.89;4.89;4.86;4.22;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:28:19;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.94;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:30:46;0.62;0.61;0.61;0.57;4.51;4.51;4.51;4.48;3.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:33:13;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.57;3.96;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:35:40;0.55;0.55;0.54;0.51;4.04;4.04;4.04;4.02;3.48;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:38:10;0.64;0.64;0.64;0.59;4.73;4.73;4.73;4.71;4.08;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:40:37;0.61;0.61;0.60;0.56;4.49;4.49;4.48;4.46;3.87;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:43:05;0.50;0.50;0.50;0.47;3.72;3.71;3.71;3.70;3.21;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:45:32;0.55;0.55;0.54;0.51;4.06;4.06;4.06;4.04;3.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:47:59;0.65;0.65;0.64;0.60;4.81;4.81;4.80;4.78;4.15;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:50:26;0.71;0.71;0.70;0.66;5.26;5.25;5.25;5.23;4.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:52:53;0.63;0.62;0.62;0.58;4.65;4.65;4.64;4.62;4.02;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:55:23;0.55;0.55;0.55;0.51;4.09;4.09;4.09;4.07;3.54;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T05:57:50;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.87;3.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:00:17;0.53;0.53;0.52;0.49;3.94;3.93;3.93;3.92;3.41;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:02:44;0.42;0.42;0.42;0.40;3.17;3.16;3.16;3.15;2.74;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:05:11;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:07:39;0.53;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.40;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:10:06;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.58;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:12:36;0.54;0.54;0.54;0.51;4.04;4.04;4.03;4.02;3.50;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:15:04;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.40;2.95;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:17:32;0.46;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:19:59;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.63;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:22:26;0.35;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:24:53;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:27:20;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.24;2.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:29:50;0.41;0.41;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:32:17;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:34:44;0.39;0.39;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:37:11;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.63;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:39:38;0.48;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.05;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:42:05;0.61;0.61;0.60;0.57;4.51;4.51;4.51;4.49;3.90;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:44:33;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.41;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:47:02;0.41;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.61;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:49:29;0.51;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:51:56;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.89;3.38;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:54:25;0.54;0.54;0.53;0.50;3.99;3.99;3.98;3.96;3.44;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:56:52;0.60;0.59;0.59;0.55;4.40;4.40;4.40;4.38;3.80;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T06:59:19;0.54;0.54;0.53;0.50;3.99;3.98;3.98;3.97;3.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:01:46;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.11;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:04:16;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.29;3.73;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:06:42;0.50;0.50;0.50;0.46;3.71;3.71;3.71;3.69;3.20;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:09:09;0.59;0.59;0.58;0.54;4.35;4.35;4.34;4.32;3.75;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:11:37;0.57;0.57;0.56;0.53;4.21;4.20;4.20;4.18;3.63;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:14:05;0.54;0.54;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:16:33;0.71;0.71;0.71;0.66;5.30;5.30;5.29;5.27;4.58;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:19:00;0.92;0.91;0.91;0.85;6.80;6.80;6.80;6.77;5.88;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:21:31;1.00;1.00;1.00;0.94;7.47;7.47;7.47;7.44;6.47;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:23:58;0.66;0.66;0.66;0.62;4.92;4.92;4.91;4.89;4.25;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:26:25;0.54;0.54;0.54;0.50;4.03;4.03;4.03;4.01;3.49;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:28:53;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.06;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-11-19T07:31:20;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.41;0.52
