sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-11-19T00:02:13;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:04:40;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:07:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:09:35;0.35;;;0.25;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:12:02;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:14:30;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:16:56;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:19:21;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:21:47;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:24:12;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:26:38;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:29:04;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:31:29;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:33:55;0.28;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:36:20;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:38:45;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:41:11;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:43:36;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:46:02;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:48:35;0.25;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:51:01;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:53:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:55:54;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T00:58:19;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:00:44;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:03:13;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:05:41;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:08:07;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:10:33;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:12:59;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:15:24;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:17:49;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:20:15;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:22:40;0.22;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:25:06;0.28;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:27:32;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:29:59;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:32:27;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:34:52;0.25;;;0.25;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:37:17;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:39:45;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:42:11;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:44:40;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:47:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:49:32;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:51:57;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:54:24;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:56:50;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T01:59:17;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:01:42;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:04:08;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:06:34;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:09:05;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:11:32;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:14:00;0.15;;;0.15;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:16:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:18:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:21:17;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:23:43;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:26:18;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:28:53;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:31:21;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:33:47;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:36:15;0.22;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:38:40;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:41:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:43:32;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:46:00;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:48:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:50:52;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:53:17;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:55:43;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T02:58:13;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:00:44;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:03:19;1.02;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:05:47;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:08:13;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:10:40;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:13:11;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:15:39;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:18:04;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:20:30;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:22:55;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:25:24;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:27:52;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:30:18;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:32:45;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:35:11;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:37:37;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:40:02;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:42:28;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:44:57;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:47:23;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:49:48;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:52:14;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:54:42;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:57:07;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T03:59:35;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:02:00;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:04:27;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:07:00;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:09:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:11:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:14:16;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:16:43;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:19:09;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:21:35;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:24:00;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:26:25;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:28:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:31:18;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:33:44;0.15;;;0.15;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:36:10;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:38:36;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:41:03;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:43:30;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:45:56;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:48:22;0.38;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:50:48;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:53:13;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:55:40;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T04:58:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:00:31;0.35;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:02:57;0.38;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:05:23;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:07:50;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:10:15;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:12:41;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:15:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:17:32;0.30;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:19:57;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:22:24;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:24:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:27:16;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:29:42;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:32:08;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:34:37;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:37:02;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:39:30;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:41:55;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:44:24;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:46:49;0.28;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:49:15;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:51:40;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:54:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:56:33;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T05:58:59;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:01:31;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:03:57;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:06:22;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:08:50;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:11:16;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:13:44;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:16:15;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:18:41;0.68;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:21:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:23:31;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:25:57;0.15;;;0.15;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:28:22;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:30:48;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:33:13;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:35:39;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:38:04;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:40:35;0.15;;;0.15;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:43:00;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:45:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:47:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:50:16;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:52:44;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:55:10;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T06:57:40;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:00:06;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:02:33;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:04:58;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:07:25;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:09:51;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:12:16;0.17;;;0.17;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:14:42;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:17:08;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:19:36;0.30;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:22:03;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:24:29;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:26:54;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:29:20;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:31:48;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:34:14;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:36:40;0.10;;;0.10;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:39:05;0.13;;;0.13;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:41:31;1.40;;;0.38;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:43:57;2.90;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:46:23;1.70;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:48:48;2.25;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:51:13;4.35;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:53:39;1.27;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:56:05;0.40;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T07:58:31;1.88;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:00:57;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:03:22;0.60;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:05:48;1.08;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:08:13;3.00;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:10:52;1.42;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:13:20;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:15:46;1.67;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:18:12;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:20:37;0.60;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:23:04;1.08;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:25:31;1.63;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:27:58;1.88;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:30:24;1.88;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:32:49;1.17;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:35:15;0.85;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:37:41;1.15;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:40:07;1.98;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:42:33;1.20;;;0.52;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:44:58;0.75;;;0.47;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:47:23;0.43;;;0.32;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:49:52;0.77;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:52:17;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:54:43;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:57:08;1.85;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-11-19T08:59:34;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:02:00;0.40;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:04:27;1.27;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:06:53;0.40;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:09:18;0.75;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:11:43;1.05;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:14:08;0.35;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:16:34;0.63;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:19:00;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:21:27;2.50;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:23:52;0.47;;;0.38;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:26:19;1.92;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:28:44;0.28;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:31:15;2.08;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:33:42;1.13;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:36:08;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:38:33;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:41:03;0.98;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:43:33;0.43;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:46:02;2.13;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:48:32;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:50:58;0.52;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:53:26;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:55:51;0.45;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T09:58:18;0.98;;;0.35;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:00:43;0.35;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:03:09;0.32;;;0.25;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:05:38;0.50;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:08:04;0.45;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:10:30;0.40;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:12:55;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:15:21;0.88;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:17:49;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:20:23;0.50;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:22:52;0.28;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:25:24;0.68;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:27:51;0.55;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:30:27;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:33:03;0.40;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:38:24;1.20;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:40:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:43:17;2.00;;;0.32;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:45:43;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:48:09;0.65;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:50:35;0.47;;;0.22;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:53:02;0.73;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:55:31;0.35;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T10:58:04;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:00:34;0.52;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:03:16;0.57;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:05:48;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:08:15;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:10:45;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:13:15;0.43;;;0.25;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:15:41;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:18:08;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:20:34;0.30;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:37:11;0.25;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:39:45;0.25;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:47:23;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:49:51;0.20;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:52:17;1.67;;;0.38;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:54:43;0.80;;;0.45;;
55417;SDS011;41287;47.554;7.844;2023-11-19T11:57:12;0.65;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:02:10;0.60;;;0.38;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:04:37;1.58;;;0.50;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:07:05;0.47;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:09:31;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:12:20;1.48;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:19:59;0.38;;;0.35;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:22:33;0.65;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:25:02;1.45;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:27:29;0.40;;;0.32;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:29:54;0.22;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:32:22;2.90;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:34:47;0.70;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:37:13;0.73;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:39:38;0.57;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:42:05;1.60;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:44:30;0.63;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:46:59;0.90;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:49:31;1.23;;;0.60;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:51:58;0.55;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:54:36;0.75;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:57:02;1.10;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T12:59:29;1.80;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:01:56;1.55;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:04:28;0.47;;;0.20;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:06:55;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:09:22;0.80;;;0.28;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:11:49;0.30;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:14:15;1.15;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:16:40;0.43;;;0.43;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:19:07;0.65;;;0.40;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:21:33;0.43;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:23:59;0.50;;;0.30;;
55417;SDS011;41287;47.554;7.844;2023-11-19T13:26:25;0.30;;;0.30;;
