sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:00:08;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.62;53.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:02:37;8.18;8.18;8.18;7.74;61.80;61.78;61.76;61.58;53.26;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:05:06;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.62;50.71;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:07:36;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.84;49.17;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:10:12;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.88;53.52;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:12:43;7.99;7.99;7.99;7.56;60.34;60.32;60.31;60.12;52.00;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:15:15;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.05;45.03;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:17:46;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.27;45.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:20:13;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.66;42.96;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:22:42;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.08;40.72;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:25:08;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.72;41.28;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:27:35;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.66;40.36;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:30:02;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.70;42.99;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:32:30;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.91;40.58;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:34:57;6.72;6.72;6.72;6.35;50.73;50.71;50.70;50.54;43.72;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:37:22;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.59;40.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:39:48;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.91;40.57;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:42:13;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.67;39.51;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:44:40;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.00;37.19;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:47:06;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;37.89;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:49:32;5.91;5.90;5.90;5.57;44.46;44.46;44.44;44.29;38.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:52:00;6.41;6.33;6.18;5.68;45.35;45.33;45.28;44.95;38.61;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:54:27;6.08;6.04;5.94;5.51;44.05;44.04;44.00;43.75;37.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:56:52;6.14;6.06;5.93;5.44;43.48;43.46;43.42;43.10;37.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T00:59:18;5.95;5.89;5.77;5.32;42.52;42.50;42.46;42.18;36.26;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:01:44;6.06;5.97;5.81;5.30;42.36;42.34;42.28;41.94;35.98;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:04:10;7.02;6.82;6.46;5.68;45.42;45.39;45.28;44.66;37.95;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:06:36;6.90;6.63;6.15;5.24;41.94;41.90;41.76;41.00;34.55;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:09:01;6.91;6.63;6.12;5.19;41.57;41.53;41.39;40.59;34.16;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:11:27;6.92;6.63;6.11;5.16;41.27;41.23;41.08;40.27;33.84;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:13:53;6.73;6.46;5.97;5.07;40.58;40.54;40.41;39.64;33.37;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:16:19;6.65;6.36;5.84;4.91;39.29;39.25;39.11;38.30;32.15;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:18:49;7.24;6.89;6.24;5.13;41.07;41.02;40.85;39.86;33.26;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:21:15;7.04;6.70;6.08;5.02;40.21;40.16;40.00;39.06;32.63;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:23:41;7.26;6.85;6.10;4.88;39.10;39.05;38.85;37.74;31.23;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:26:11;8.01;7.47;6.48;4.95;39.75;39.68;39.42;37.99;31.00;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:28:38;7.46;6.96;6.03;4.61;36.96;36.90;36.65;35.32;28.80;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:31:05;8.37;7.71;6.50;4.72;37.91;37.83;37.51;35.80;28.70;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:33:33;8.67;7.96;6.66;4.76;38.28;38.19;37.85;36.02;28.72;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:36:01;8.66;7.95;6.67;4.78;38.41;38.33;37.99;36.17;28.87;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:38:26;9.71;8.82;7.21;4.90;39.46;39.36;38.94;36.68;28.69;0.70
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:40:55;9.30;8.43;6.86;4.63;37.24;37.14;36.74;34.54;26.92;0.71
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:43:37;9.19;8.33;6.75;4.51;36.34;36.24;35.83;33.63;26.12;0.71
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:46:07;8.79;7.99;6.52;4.44;35.71;35.62;35.24;33.20;25.96;0.68
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:48:36;9.35;8.49;6.93;4.71;37.90;37.80;37.39;35.22;27.53;0.68
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:51:08;8.86;8.07;6.63;4.57;36.73;36.64;36.26;34.25;26.91;0.68
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:53:34;9.07;8.25;6.76;4.62;37.21;37.11;36.72;34.64;27.15;0.69
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:56:03;9.51;8.61;6.97;4.66;37.50;37.40;36.97;34.70;26.93;0.71
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T01:58:35;10.59;9.57;7.71;5.09;40.97;40.85;40.37;37.79;29.19;0.73
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:01:01;10.25;9.25;7.43;4.88;39.29;39.17;38.70;36.18;27.87;0.73
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:03:30;9.67;8.75;7.08;4.72;37.97;37.86;37.43;35.10;27.21;0.74
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:05:58;9.30;8.41;6.78;4.49;36.14;36.04;35.62;33.36;25.79;0.77
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:08:25;11.05;9.87;7.73;4.77;38.51;38.37;37.82;34.87;26.13;0.79
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:10:51;11.79;10.51;8.16;4.94;39.92;39.77;39.17;35.95;26.68;0.80
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:13:17;12.23;10.84;8.31;4.86;39.31;39.15;38.50;35.04;25.54;0.82
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:15:43;13.47;11.88;8.97;5.04;40.77;40.58;39.84;35.87;25.55;0.85
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:18:42;12.05;10.66;8.12;4.68;37.81;37.65;37.00;33.53;24.22;0.82
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:21:01;12.40;11.01;8.49;5.04;40.72;40.56;39.92;36.46;26.78;0.81
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:23:27;13.24;11.67;8.81;4.95;40.04;39.86;39.13;35.23;25.09;0.85
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:28:43;15.48;13.51;9.93;5.14;41.72;41.49;40.58;35.72;24.14;0.90
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:31:09;14.94;13.10;9.74;5.23;42.40;42.19;41.34;36.77;25.47;0.88
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:33:39;14.19;12.48;9.35;5.14;41.66;41.47;40.67;36.41;25.61;0.86
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:36:05;14.25;12.50;9.32;5.04;40.80;40.60;39.79;35.45;24.65;0.86
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:38:32;15.20;13.31;9.87;5.25;42.55;42.33;41.46;36.77;25.31;0.88
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:41:00;15.60;13.62;10.00;5.17;41.99;41.77;40.85;35.94;24.27;0.90
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:43:28;14.43;12.67;9.48;5.17;41.90;41.70;40.88;36.53;25.57;0.86
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:45:53;15.38;13.45;9.93;5.22;42.30;42.08;41.18;36.40;24.84;0.92
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:48:21;16.74;14.59;10.68;5.46;44.34;44.09;43.10;37.79;25.31;0.93
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:50:46;16.82;14.66;10.74;5.51;44.77;44.52;43.52;38.21;25.66;0.91
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:53:13;16.69;14.57;10.71;5.56;45.12;44.88;43.90;38.66;26.17;0.90
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:55:38;15.82;13.89;10.38;5.65;45.75;45.53;44.63;39.84;27.84;0.87
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T02:58:06;16.55;14.41;10.52;5.34;43.36;43.12;42.13;36.85;24.54;0.93
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:00:44;18.27;15.95;11.73;6.09;49.38;49.12;48.04;42.30;28.63;0.92
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:03:17;16.55;14.48;10.71;5.65;45.84;45.61;44.64;39.51;27.06;0.90
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:05:46;18.84;16.40;11.96;6.06;49.18;48.91;47.78;41.76;27.76;0.93
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:08:12;18.69;16.31;11.99;6.22;50.43;50.16;49.06;43.19;29.21;0.92
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:10:38;17.48;15.29;11.29;5.94;48.17;47.92;46.90;41.47;28.34;0.91
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:13:04;18.02;15.69;11.44;5.79;47.01;46.75;45.67;39.91;26.52;0.92
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:15:29;17.79;15.50;11.34;5.78;46.96;46.70;45.64;39.99;26.73;0.92
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:17:55;18.24;15.87;11.57;5.85;47.50;47.23;46.13;40.30;26.75;0.94
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:20:20;20.58;17.83;12.83;6.21;50.54;50.23;48.96;42.20;27.08;0.97
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:22:46;21.21;18.34;13.12;6.21;50.58;50.26;48.93;41.87;26.37;0.98
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:25:12;20.14;17.51;12.72;6.36;51.64;51.34;50.12;43.64;28.72;0.96
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:27:39;20.15;17.55;12.83;6.54;53.13;52.83;51.63;45.23;30.22;0.94
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:30:07;21.84;18.92;13.60;6.56;53.34;53.01;51.65;44.46;28.42;0.98
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:32:34;20.92;18.18;13.19;6.57;53.36;53.05;51.78;45.02;29.54;0.94
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:35:00;22.10;19.11;13.69;6.51;53.02;52.69;51.31;43.97;27.80;0.98
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:37:28;23.83;20.57;14.64;6.81;55.52;55.15;53.64;45.63;28.29;1.02
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:39:54;23.70;20.42;14.47;6.63;54.02;53.65;52.13;44.09;26.91;1.02
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:42:20;24.07;20.73;14.67;6.68;54.48;54.10;52.56;44.38;26.95;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:44:46;25.22;21.75;15.43;7.11;57.92;57.52;55.92;47.39;29.08;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:47:11;23.51;20.27;14.37;6.60;53.83;53.47;51.97;44.01;26.95;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:49:37;23.43;20.22;14.40;6.71;54.66;54.30;52.82;44.95;27.89;1.01
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:52:02;21.04;18.18;12.99;6.13;49.90;49.57;48.25;41.23;25.87;1.00
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:54:28;22.41;19.36;13.82;6.50;52.91;52.56;51.15;43.66;27.31;1.01
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:56:54;22.90;19.75;14.03;6.47;52.75;52.39;50.94;43.20;26.56;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T03:59:19;24.40;21.01;14.83;6.69;54.61;54.22;52.65;44.31;26.67;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:01:45;24.93;21.48;15.22;6.97;56.85;56.46;54.87;46.42;28.34;1.01
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:04:11;26.85;23.07;16.20;7.18;58.60;58.18;56.43;47.17;27.85;1.05
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:06:37;23.90;20.57;14.53;6.57;53.62;53.24;51.71;43.55;26.27;1.02
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:09:03;24.30;20.91;14.75;6.65;54.23;53.84;52.28;43.97;26.41;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:11:28;23.66;20.40;14.50;6.70;54.61;54.24;52.74;44.75;27.56;1.01
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:13:54;26.40;22.68;15.94;7.07;57.70;57.28;55.57;46.47;27.46;1.05
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:16:25;26.17;22.47;15.75;6.92;56.50;56.08;54.38;45.31;26.51;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:18:53;24.48;21.08;14.90;6.75;55.08;54.70;53.13;44.78;27.06;1.04
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:21:18;25.73;22.09;15.49;6.81;55.60;55.19;53.52;44.61;26.12;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:23:44;26.70;22.89;15.96;6.88;56.24;55.81;54.06;44.72;25.61;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:26:09;23.80;20.50;14.51;6.63;54.03;53.65;52.13;44.05;26.80;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:28:35;24.25;20.91;14.84;6.83;55.66;55.28;53.74;45.54;27.93;1.02
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:31:00;26.04;22.35;15.63;6.82;55.68;55.27;53.56;44.51;25.83;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:33:26;25.52;21.93;15.41;6.85;55.90;55.49;53.84;45.04;26.66;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:35:51;27.29;23.38;16.25;6.92;56.62;56.18;54.37;44.78;25.30;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:38:17;27.16;23.24;16.13;6.81;55.72;55.27;53.47;43.89;24.54;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:40:42;26.86;23.03;16.08;6.96;56.84;56.40;54.64;45.27;26.03;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:43:08;27.79;23.87;16.73;7.35;60.05;59.61;57.79;48.17;28.20;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:45:33;27.95;23.92;16.60;7.01;57.38;56.93;55.07;45.21;25.29;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:47:59;27.91;23.95;16.76;7.32;59.78;59.34;57.51;47.82;27.79;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:50:24;26.90;23.11;16.22;7.16;58.48;58.06;56.31;47.01;27.67;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:52:52;26.70;22.96;16.14;7.19;58.69;58.26;56.53;47.34;28.10;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:55:18;25.04;21.52;15.11;6.69;54.62;54.22;52.59;43.95;25.93;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T04:57:44;28.17;24.15;16.84;7.25;59.26;58.80;56.95;47.09;26.94;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:00:10;25.44;21.91;15.49;7.04;57.43;57.03;55.40;46.74;28.32;1.03
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:02:36;26.67;22.94;16.17;7.26;59.26;58.84;57.12;47.99;28.73;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:05:02;29.29;25.07;17.40;7.36;60.24;59.76;57.82;47.49;26.62;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:07:29;28.34;24.28;16.89;7.20;58.88;58.42;56.55;46.59;26.35;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:09:55;27.84;23.91;16.77;7.39;60.30;59.86;58.05;48.41;28.40;1.04
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:12:20;26.11;22.39;15.63;6.76;55.22;54.81;53.09;43.97;25.27;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:14:46;26.67;22.96;16.22;7.35;59.98;59.57;57.85;48.76;29.47;1.04
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:17:15;27.05;23.21;16.22;7.06;57.66;57.23;55.45;46.04;26.64;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:19:41;28.68;24.57;17.09;7.30;59.65;59.18;57.29;47.22;26.73;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:22:06;27.22;23.32;16.24;6.96;56.88;56.44;54.64;45.10;25.65;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:24:32;26.01;22.34;15.67;6.91;56.40;55.99;54.30;45.30;26.60;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:26:58;26.35;22.59;15.76;6.80;55.58;55.16;53.43;44.22;25.36;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:29:23;28.88;24.73;17.17;7.28;59.57;59.10;57.18;47.01;26.41;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:31:49;28.15;24.10;16.72;7.07;57.79;57.33;55.46;45.53;25.47;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:34:15;28.45;24.36;16.91;7.16;58.58;58.12;56.23;46.21;25.92;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:36:40;27.33;23.39;16.21;6.81;55.75;55.31;53.48;43.82;24.36;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:39:06;26.37;22.63;15.82;6.88;56.21;55.78;54.05;44.87;25.96;1.06
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:41:31;27.05;23.18;16.13;6.91;56.47;56.03;54.25;44.76;25.43;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:43:57;28.97;24.75;17.10;7.09;58.03;57.55;55.61;45.31;24.75;1.12
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:46:22;27.31;23.36;16.19;6.81;55.70;55.26;53.44;43.79;24.35;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:48:48;28.17;24.02;16.49;6.66;54.55;54.08;52.17;42.04;22.15;1.14
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:51:13;28.04;24.07;16.86;7.39;60.37;59.92;58.09;48.37;28.24;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:53:42;27.55;23.63;16.51;7.18;58.63;58.19;56.38;46.79;27.04;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:56:08;26.16;22.44;15.68;6.81;55.67;55.25;53.53;44.42;25.67;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T05:58:34;27.99;23.95;16.63;7.04;57.55;57.10;55.24;45.37;25.42;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:01:01;27.38;23.46;16.32;6.96;56.93;56.49;54.67;45.06;25.50;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:03:30;27.56;23.63;16.47;7.09;57.93;57.49;55.67;46.03;26.31;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:05:56;28.13;24.12;16.82;7.25;59.29;58.84;56.99;47.16;27.02;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:08:21;28.11;24.02;16.59;6.88;56.34;55.88;53.99;44.00;24.04;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:10:47;27.43;23.53;16.44;7.14;58.31;57.87;56.07;46.52;26.86;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:13:15;28.94;24.80;17.25;7.37;60.28;59.82;57.90;47.74;27.07;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:15:41;27.33;23.39;16.24;6.87;56.19;55.75;53.93;44.30;24.82;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:18:07;30.17;25.77;17.77;7.32;59.97;59.48;57.45;46.69;25.30;1.13
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:20:33;26.51;22.72;15.83;6.79;55.50;55.08;53.33;44.04;25.09;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:22:59;28.80;24.66;17.15;7.30;59.70;59.23;57.32;47.20;26.64;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:25:25;27.35;23.46;16.40;7.14;58.30;57.87;56.07;46.55;26.94;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:27:51;26.79;23.00;16.12;7.09;57.90;57.47;55.73;46.45;27.20;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:30:18;27.48;23.56;16.45;7.12;58.19;57.75;55.95;46.36;26.68;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:32:44;28.66;24.53;17.01;7.17;58.69;58.22;56.31;46.19;25.78;1.12
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:35:10;30.13;25.81;17.97;7.70;62.93;62.45;60.46;49.90;28.37;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:37:38;28.01;24.04;16.82;7.34;59.95;59.51;57.67;47.94;27.84;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:40:04;27.69;23.75;16.58;7.19;58.73;58.29;56.47;46.82;26.98;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:42:30;28.05;24.06;16.82;7.32;59.81;59.37;57.53;47.77;27.65;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:44:56;28.57;24.45;16.97;7.17;58.68;58.22;56.32;46.24;25.88;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:47:25;26.87;23.09;16.22;7.20;58.74;58.32;56.57;47.31;27.96;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:49:52;29.61;25.33;17.56;7.39;60.45;59.97;58.00;47.54;26.46;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:52:18;29.56;25.25;17.44;7.22;59.09;58.60;56.62;46.10;25.12;1.13
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:54:44;29.07;24.86;17.21;7.21;59.02;58.55;56.61;46.31;25.64;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:57:10;28.86;24.71;17.17;7.30;59.71;59.24;57.33;47.17;26.58;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T06:59:36;29.93;25.55;17.58;7.17;58.76;58.27;56.25;45.52;24.34;1.14
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:02:02;30.46;25.99;17.87;7.27;59.57;59.07;57.01;46.09;24.54;1.13
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:04:28;31.32;26.70;18.31;7.36;60.32;59.80;57.68;46.39;24.29;1.15
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:06:53;30.61;26.13;17.99;7.37;60.35;59.85;57.79;46.84;25.17;1.13
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:09:19;30.57;26.10;17.97;7.36;60.32;59.82;57.76;46.83;25.18;1.13
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:11:44;27.23;23.36;16.33;7.11;58.10;57.66;55.88;46.40;26.87;1.07
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:14:11;29.29;25.05;17.35;7.27;59.46;58.98;57.03;46.66;25.82;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:16:37;29.65;25.38;17.60;7.42;60.67;60.19;58.21;47.74;26.62;1.11
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:19:06;29.07;24.88;17.25;7.26;59.42;58.95;57.02;46.74;26.04;1.09
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:21:32;28.89;24.74;17.18;7.28;59.53;59.06;57.14;46.96;26.36;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:23:58;29.60;25.37;17.68;7.60;62.10;61.62;59.67;49.31;28.15;1.08
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:26:25;29.75;25.47;17.68;7.49;61.26;60.78;58.80;48.32;27.10;1.10
77172;SPS30;66148;52.18611310;5.93121890;2023-11-19T07:28:50;30.22;25.87;17.96;7.61;62.24;61.75;59.75;49.10;27.55;1.10
