sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-11-19T00:02:43;39.08;35.04;42.93;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:05:30;39.06;34.69;43.24;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:08:17;38.78;34.69;42.71;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:11:05;38.83;33.44;43.24;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:13:52;39.25;34.31;45.07;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:16:39;38.51;33.90;51.92;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:19:26;38.11;33.44;44.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:22:13;37.79;32.35;42.76;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:25:01;38.67;32.93;43.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:27:48;38.55;32.93;43.44;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:30:35;38.56;32.93;55.56;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:33:22;37.87;30.89;43.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:36:10;37.96;32.93;42.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:38:57;38.23;32.35;42.76;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:41:44;37.92;32.35;42.16;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:44:33;38.15;32.93;43.29;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:47:20;37.84;30.89;41.89;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:50:09;37.77;31.68;43.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:52:57;37.80;32.35;41.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:55:44;38.64;33.90;43.49;;
64545;Laerm;50936;51.660;5.616;2023-11-19T00:58:33;38.58;34.31;47.80;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:01:20;38.53;34.31;42.29;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:04:08;39.09;34.69;52.80;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:06:56;38.37;32.93;41.89;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:09:43;38.49;34.31;41.33;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:12:30;38.49;32.93;43.99;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:15:18;38.54;32.35;44.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:18:08;39.16;32.93;45.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:20:56;37.62;29.92;44.58;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:23:44;38.02;32.35;44.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:26:31;37.48;30.89;43.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:29:18;37.76;31.68;42.71;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:32:07;37.60;29.92;41.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:34:54;37.73;31.68;42.22;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:37:41;37.70;32.93;42.93;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:40:28;37.68;32.93;41.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:43:39;37.73;30.89;44.34;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:46:30;38.61;33.90;43.63;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:49:20;38.89;34.31;43.90;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:52:08;39.22;34.31;44.31;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:54:55;38.63;34.31;42.88;;
64545;Laerm;50936;51.660;5.616;2023-11-19T01:57:42;38.92;34.31;56.84;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:00:30;38.79;34.31;42.98;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:03:21;38.67;35.31;43.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:06:09;38.61;34.31;44.31;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:08:58;38.72;35.04;42.65;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:11:46;38.74;33.90;43.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:14:38;37.74;32.35;43.58;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:17:30;38.02;32.35;45.30;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:20:19;37.45;32.93;43.29;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:23:07;38.34;32.35;44.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:26:29;38.17;32.35;47.40;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:29:20;37.78;31.68;43.63;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:32:07;37.99;32.35;43.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:34:56;37.34;31.68;41.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:37:58;37.58;29.92;43.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:40:50;38.08;30.89;43.42;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:43:37;37.51;32.35;41.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:46:25;37.97;32.35;43.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:49:13;37.18;31.68;40.80;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:52:01;37.75;32.93;43.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:54:48;37.48;31.68;43.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T02:57:37;37.59;32.35;42.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:00:24;37.25;29.92;43.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:03:15;37.61;32.35;43.90;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:06:08;37.61;32.93;45.20;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:08:56;38.25;32.93;44.73;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:11:43;38.60;34.69;43.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:14:33;38.76;32.93;43.90;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:17:21;38.49;33.44;42.65;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:20:11;38.35;32.93;43.49;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:23:02;38.66;33.09;49.44;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:25:49;38.48;33.90;45.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:28:36;38.22;31.68;44.27;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:31:24;37.49;32.93;42.22;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:34:12;37.80;30.89;44.43;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:36:59;38.46;32.35;42.22;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:39:46;38.54;34.69;43.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:42:33;38.33;34.69;41.96;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:45:21;38.31;33.90;43.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:48:08;38.32;34.31;43.44;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:50:55;38.32;33.90;42.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:53:43;38.56;33.90;44.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:56:31;37.85;32.35;43.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T03:59:18;37.95;31.68;44.83;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:02:07;37.59;31.68;44.27;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:04:54;37.39;29.92;44.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:07:42;37.40;32.35;43.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:10:29;37.21;32.35;41.06;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:13:16;37.60;32.35;44.27;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:16:04;37.22;32.35;42.53;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:18:52;37.41;31.68;43.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:21:42;37.34;31.68;41.46;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:24:29;37.36;31.68;43.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:27:17;37.39;32.35;42.59;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:30:05;37.65;32.35;42.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:32:52;38.56;31.68;45.01;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:35:39;37.94;32.93;43.99;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:38:27;38.34;33.44;43.24;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:41:14;38.33;33.90;43.72;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:44:01;38.38;34.69;42.59;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:46:49;38.49;32.93;51.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:49:42;38.52;33.90;43.24;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:52:32;38.25;33.90;42.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:55:20;37.89;32.35;42.93;;
64545;Laerm;50936;51.660;5.616;2023-11-19T04:58:07;37.65;31.68;51.17;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:00:54;37.46;32.35;42.53;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:03:42;37.47;32.35;44.34;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:06:32;37.40;31.68;41.68;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:09:19;37.37;32.35;42.98;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:12:06;37.32;32.35;41.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:14:58;37.42;31.68;44.11;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:17:45;37.80;32.93;45.28;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:20:33;38.96;32.35;56.63;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:23:20;38.60;32.35;56.98;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:26:08;44.19;33.44;62.18;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:28:57;50.21;37.88;62.63;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:31:44;51.90;38.37;73.67;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:34:31;50.91;38.95;67.93;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:37:18;52.01;38.37;67.24;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:40:07;51.20;38.95;66.69;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:43:02;52.38;38.21;69.12;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:45:49;53.62;36.69;70.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:48:36;55.38;39.58;75.22;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:51:23;49.46;39.58;62.53;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:54:11;50.83;39.08;66.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:57:00;49.77;38.81;68.70;;
64545;Laerm;50936;51.660;5.616;2023-11-19T05:59:47;49.78;40.62;68.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:02:35;49.86;39.21;71.57;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:05:25;55.51;39.46;70.55;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:08:12;53.71;40.71;75.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:11:00;51.21;39.70;62.84;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:13:48;49.45;38.05;64.46;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:16:38;54.36;39.92;71.51;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:19:27;52.01;39.70;69.64;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:22:17;52.46;41.55;66.91;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:25:04;51.45;39.92;67.84;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:27:54;53.88;41.75;78.60;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:30:42;51.06;40.71;71.01;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:33:31;51.29;42.88;61.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:36:18;51.48;41.89;61.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:39:05;50.58;42.29;61.71;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:41:52;50.09;40.53;62.41;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:44:40;55.09;39.70;74.82;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:47:27;52.62;41.61;77.06;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:50:15;52.16;42.41;64.50;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:53:03;54.17;42.53;73.16;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:55:51;51.41;41.22;68.49;;
64545;Laerm;50936;51.660;5.616;2023-11-19T06:58:38;51.26;39.08;63.26;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:01:26;53.63;41.53;78.71;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:04:14;52.90;41.14;75.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:07:01;53.19;39.58;73.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:09:48;51.11;40.98;62.79;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:12:36;51.02;40.53;63.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:15:23;50.94;41.82;63.95;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:18:10;54.13;42.76;76.97;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:20:58;50.85;42.22;64.25;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:23:47;51.50;42.65;64.32;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:26:34;51.48;42.65;68.84;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:29:21;51.65;42.09;63.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:32:14;51.74;42.22;63.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:35:01;52.67;41.53;69.36;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:37:48;50.48;41.22;64.97;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:40:37;49.90;38.21;63.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:43:24;49.04;39.70;67.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:46:13;48.78;38.52;65.57;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:49:00;51.07;39.34;63.68;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:51:49;50.54;39.34;61.27;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:54:37;59.96;41.06;77.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T07:57:24;54.52;36.91;72.79;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:00:12;56.73;38.05;80.46;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:02:59;51.69;42.93;66.70;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:05:47;50.71;37.12;63.51;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:08:34;51.58;35.66;65.61;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:11:21;50.42;37.12;64.87;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:14:09;49.66;35.36;62.31;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:16:57;52.05;37.88;66.67;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:19:44;51.85;36.20;65.52;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:22:31;53.17;35.94;68.10;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:25:18;53.25;37.12;66.21;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:28:05;53.10;37.12;74.20;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:30:52;54.48;37.52;77.95;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:33:39;62.70;37.70;83.23;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:36:27;64.66;36.69;83.61;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:39:15;52.97;38.05;70.52;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:42:02;52.79;38.81;68.07;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:44:50;50.83;39.08;61.99;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:47:41;51.75;38.21;64.68;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:50:28;55.34;38.99;79.64;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:53:15;53.89;38.21;71.25;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:56:03;46.69;37.32;65.23;;
64545;Laerm;50936;51.660;5.616;2023-11-19T08:58:50;41.14;34.31;47.70;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:01:38;39.80;34.31;45.07;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:04:25;39.65;35.36;43.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:07:12;39.48;34.69;43.46;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:09:59;39.55;35.04;44.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:12:46;39.69;34.31;43.54;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:15:34;39.55;34.69;51.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:18:21;39.64;35.36;44.83;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:21:11;40.08;35.94;44.73;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:23:58;39.75;35.04;44.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:26:45;39.53;34.69;43.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:29:33;39.67;35.04;44.97;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:32:20;39.44;34.31;44.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:35:08;39.70;33.90;44.23;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:37:55;39.39;33.90;43.49;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:40:43;39.58;35.04;43.58;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:43:30;39.66;34.69;44.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:46:19;40.01;35.94;56.02;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:49:08;39.85;35.94;43.58;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:51:57;40.07;34.31;44.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:54:45;40.14;36.45;44.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T09:57:35;40.17;35.94;44.11;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:00:24;40.14;36.45;43.99;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:03:12;40.20;35.66;46.13;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:06:01;40.18;36.20;44.51;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:08:49;40.68;37.32;45.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:11:36;40.18;36.20;59.87;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:14:23;40.14;36.45;43.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:17:11;40.13;35.94;44.87;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:19:58;40.17;35.04;43.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:22:46;39.37;35.36;43.97;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:25:34;39.70;34.69;44.98;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:28:21;39.57;35.04;49.72;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:31:08;39.95;35.04;43.77;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:33:55;40.06;34.69;45.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:36:43;39.68;35.04;43.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:39:53;39.89;35.04;46.95;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:42:44;40.45;35.66;44.90;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:45:31;39.54;35.04;45.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:48:20;39.89;35.36;43.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:51:13;40.28;33.90;60.69;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:54:09;39.64;34.69;43.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:56:59;40.31;35.94;46.18;;
64545;Laerm;50936;51.660;5.616;2023-11-19T10:59:55;39.39;33.44;44.15;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:02:54;40.60;35.36;47.30;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:08:31;39.92;35.04;55.34;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:11:18;40.34;35.66;45.57;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:14:13;40.26;36.20;45.33;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:17:04;39.89;36.20;45.43;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:19:54;40.32;36.20;45.48;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:30:17;40.07;35.66;45.97;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:33:21;40.45;35.04;46.62;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:36:41;40.37;36.91;44.90;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:39:32;39.91;36.20;45.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:45:15;39.87;35.94;46.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:48:17;39.77;35.04;44.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:51:07;39.92;35.04;45.30;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:53:54;40.39;36.20;54.87;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:56:41;40.37;33.90;45.33;;
64545;Laerm;50936;51.660;5.616;2023-11-19T11:59:46;40.09;36.69;44.19;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:02:34;39.70;35.94;44.83;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:05:22;39.80;35.36;44.35;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:08:11;39.71;35.36;44.62;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:11:01;39.80;35.04;45.45;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:13:55;40.37;35.04;44.83;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:16:50;40.85;36.91;44.73;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:19:42;40.50;36.69;45.07;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:22:29;40.21;35.36;45.17;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:25:17;40.34;35.94;45.23;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:28:05;40.23;35.36;43.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:30:53;40.38;35.66;45.27;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:33:41;41.53;36.45;62.39;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:36:29;51.37;37.88;72.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:39:21;49.51;37.52;71.23;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:42:08;51.84;40.62;69.02;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:44:57;52.37;39.34;69.75;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:47:45;51.80;39.08;69.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:50:57;51.00;38.67;71.52;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:56:54;51.37;38.81;67.81;;
64545;Laerm;50936;51.660;5.616;2023-11-19T12:59:41;49.89;38.81;64.71;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:02:50;49.09;37.88;64.94;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:05:37;51.21;38.52;68.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:08:25;53.36;39.81;80.41;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:11:13;51.30;38.81;69.37;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:14:05;51.33;37.88;65.64;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:16:52;56.79;38.52;70.87;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:19:40;53.20;38.37;68.95;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:22:28;54.31;38.21;78.86;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:25:15;51.91;39.08;66.17;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:28:02;52.56;38.21;75.43;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:30:50;51.29;37.88;73.52;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:33:38;57.74;38.60;78.57;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:36:25;54.68;38.21;79.04;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:39:13;56.69;36.91;79.16;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:42:02;55.72;37.88;70.92;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:44:52;59.88;37.70;80.14;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:47:42;55.67;36.69;78.84;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:50:29;51.41;36.69;72.21;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:53:16;61.06;35.66;80.09;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:56:04;65.80;37.52;84.32;;
64545;Laerm;50936;51.660;5.616;2023-11-19T13:58:51;64.28;37.52;79.74;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:01:40;63.52;37.32;84.83;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:04:27;42.60;36.56;67.64;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:07:14;61.92;36.91;82.99;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:10:02;61.57;35.94;82.51;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:12:50;48.25;35.36;69.47;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:15:37;41.67;36.91;56.31;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:18:24;46.78;36.45;75.45;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:21:11;53.22;37.12;85.31;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:23:58;40.91;37.32;49.74;;
64545;Laerm;50936;51.660;5.616;2023-11-19T14:26:46;40.81;37.12;53.14;;
